Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เดอะแบก (Baggage),1,1,4,,,,
2,up,Silly Fools,แพ้ความอ่อนแอ,3,2,3,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,47,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,104,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,1,54,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,7,2,33,,,,
7,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),5,1,23,,,,
8,up,Potato,พูดไม่ได้,49,8,2,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,73,,,,
10,up,Silly Fools,ขี้หึง,11,4,105,,,,
11,down,Hangman,ถ้าเธอยังรอ,8,4,5,,,,
12,down,Num Kala,จม,10,6,22,,,,
13,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),12,12,3,,,,
14,up,Three Man Down,ไปเถอะเธอ,14,5,105,,,,
15,up,Palmy,ซ่อนกลิ่น,15,2,105,,,,
16,up,Three Man Down,Friend Zone,16,8,33,,,,
17,down,Måneskin,Beggin,13,2,21,,,,
18,down,Num Kala,ลม (Remaster),17,12,78,,,,
19,down,Three Man Down,ผ่านตา,18,4,105,,,,
20,up,Silly Fools,น้ำลาย,20,11,105,,,,
21,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),21,2,62,,,,
22,-,The Walters,I Love You So,-,1,1,,,,
23,up,Slot Machine,ผ่าน,24,11,105,,,,
24,up,Cocktail,คู่ชีวิต,26,4,105,,,,
25,up,Instinct,โปรดส่งใครมารักฉันที,28,20,105,,,,
26,down,Potato,หมดความหมาย,23,6,29,,,,
27,down,Slot Machine,ใจหนอใจ,22,6,18,,,,
28,down,YEW,จะมอบความรัก,27,2,102,,,,
29,up,KLEAR,เธอไหวค่อยไป,75,29,2,,,,
30,down,Three Man Down,Time Zone,29,4,33,,,,
31,up,Cocktail,ช่างมัน,31,16,105,,,,
32,up,Potato,เธอยัง…,34,6,105,,,,
33,down,Slot Machine,จันทร์เจ้า (goodbye),30,14,105,,,,
34,-,Only Monday,ได้แต่นึกถึง,-,1,1,,,,
35,down,Zeal,หมดชีวิต (ฉันให้เธอ),25,21,13,,,,
36,up,Cocktail,เรา,36,3,105,,,,
37,down,Palmy,ขวัญเอยขวัญมา,32,1,59,,,,
38,down,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],19,19,3,,,,
39,up,Silly Fools,ผิดที่ไว้ใจ,43,12,105,,,,
40,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",35,10,20,,,,
41,up,Bodyslam,แสงสุดท้าย,48,11,105,,,,
42,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),33,24,105,,,,
43,down,Zeal,สองรัก,38,12,105,,,,
44,up,Paradox,ฤดูร้อน,45,8,105,,,,
45,up,Cocktail,คุกเข่า,46,13,104,,,,
46,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),52,31,19,,,,
47,down,Silly Fools,แกล้ง,37,30,105,,,,
48,up,Highhot,ไร้รัก,50,8,36,,,,
49,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,47,17,104,,,,
50,down,Three Man Down,เดาไม่เก่ง,39,11,33,,,,
51,up,Silly Fools,เพียงรัก,56,23,105,,,,
52,up,25 Hours,ไม่เคย,58,13,105,,,,
53,down,Silly Fools,วัดใจ,51,35,105,,,,
54,up,Palmy,ดวงใจ,55,1,105,,,,
55,up,Big Ass,เล่นของสูง,59,9,105,,,,
56,down,Slot Machine,เคลิ้ม,40,17,105,,,,
57,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,80,38,2,,,,
58,up,Bodyslam,ยาพิษ,62,26,101,,,,
59,up,Big Ass,เกิดมาแค่รักกัน,69,32,85,,,,
60,down,25 Hours,คนข้างๆ,42,26,59,,,,
61,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],54,24,26,,,,
62,up,Big Ass,อย่างน้อย,67,15,104,,,,
63,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),60,6,62,,,,
64,up,LINKIN PARK,Numb,70,49,57,,,,
65,down,Silly Fools,คนที่ฆ่าฉัน,53,21,102,,,,
66,-,Hugo,เรือสำราญราตรีอมตะ,-,66,1,,,,
67,down,Num Kala,ปล่อย,63,4,95,,,,
68,up,fin,ไม่นานก็ชิน,71,11,27,,,,
69,up,Tilly Birds,ผู้เดียว (The One),77,15,64,,,,
70,up,KLEAR,สิ่งของ,79,17,104,,,,
71,-,Limp Bizkit,Out Of Style,-,71,1,,,,
72,down,Tilly Birds,แค่พี่น้อง (Status),44,13,90,,,,
73,down,Three Man Down,ทีมรอเธอ,65,5,105,,,,
74,down,Potato,ทิ้งไว้กลางทาง,61,52,93,,,,
75,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,5,,,,
76,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",83,24,102,,,,
77,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),76,7,62,,,,
78,down,Jelly Rocket,ลืม,72,58,8,,,,
79,up,Bodyslam,เปราะบาง,87,38,63,,,,
80,-,Big Ass,ไม่เดียงสา,-,40,94,,,,
81,down,Lomosonic,หมดรัก (EXPIRE),41,41,3,,,,
82,down,25 Hours,ฤดูกาล,64,8,64,,,,
83,up,Lomosonic,กอด (Airport),84,83,3,,,,
84,-,Limp Bizkit,Dirty Rotten Bizkit,-,84,1,,,,
85,-,Hugo,บันไดสีแดง,-,68,4,,,,
86,-,Big Ass & WANYAi,ไปไม่ถึง,-,86,1,,,,
87,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),88,47,18,,,,
88,-,Limp Bizkit,Dad Vibes,-,88,1,,,,
89,-,Sweet Mullet,เชื่อหรือไม่,-,89,1,,,,
90,-,Limp Bizkit,"Turn It Up, Bitch",-,90,1,,,,
91,-,Ebola,สิ่งที่ฉันเป็น,-,58,6,,,,
92,-,Stamp,มันคงเป็นความรัก,-,31,18,,,,
93,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),85,3,69,,,,
94,-,優里,ベテルギウス,-,51,1,,,,
95,down,Silly Fools,จงเรียกเธอว่านางพญา,89,17,7,,,,
96,up,Cocktail,เธอ,100,15,105,,,,
97,down,Maroon 5,She Will Be Loved (Radio Mix),92,48,6,,,,
98,down,Queen,Bohemian Rhapsody,73,41,69,,,,
99,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,44,,,,
100,down,Silly Fools,เมื่อรักฉันเกิด,66,50,78,,,,
