Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,21,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,22,,,,
3,up,Palmy,ดวงใจ,3,1,22,,,,
4,up,Instinct,ยิ้ม,4,4,5,,,,
5,up,Num Kala,ปล่อย,6,4,12,,,,
6,down,Three Man Down,ผ่านตา,5,4,22,,,,
7,up,Three Man Down,ทีมรอเธอ,8,5,22,,,,
8,down,Three Man Down,ไปเถอะเธอ,7,5,22,,,,
9,up,YEW,จะมอบความรัก,9,2,19,,,,
10,up,Silly Fools,ขี้หึง,10,4,22,,,,
11,up,Lomosonic,Khor,11,5,22,,,,
12,up,Cocktail,เรา,12,3,22,,,,
13,up,Paradox,ฤดูร้อน,13,8,22,,,,
14,up,Cocktail,คู่ชีวิต,15,4,22,,,,
15,up,The Yers,เกลียด,16,8,22,,,,
16,down,Num Kala,สบายดีหรือ,14,4,22,,,,
17,up,Bodyslam,แสงสุดท้าย,18,11,22,,,,
18,up,Pang Nakarin,กรรม,20,5,22,,,,
19,up,Zeal,เจ็บน้อยที่สุด,19,10,22,,,,
20,up,Big Ass,เล่นของสูง,21,9,22,,,,
21,up,Cocktail,คุกเข่า,26,13,22,,,,
22,up,Zeal,สองรัก,22,12,22,,,,
23,up,Potato,เธอยัง…,27,6,22,,,,
24,down,Slot Machine,ผ่าน,23,11,22,,,,
25,down,Silly Fools,น้ำลาย,24,11,22,,,,
26,up,Silly Fools,ผิดที่ไว้ใจ,28,12,22,,,,
27,down,Bodyslam,คนที่ถูกรัก,25,19,22,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,19,22,,,,
29,up,KLEAR,สิ่งของ,29,17,22,,,,
30,up,Cocktail,เธอ,30,15,22,,,,
31,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),47,24,22,,,,
32,up,25 Hours,ไม่เคย,32,13,22,,,,
33,up,Tilly Birds,แค่พี่น้อง (Status),41,13,7,,,,
34,up,TaitosmitH,แดงกับเขียว,35,15,22,,,,
35,up,Potato,ยังคง,37,18,22,,,,
36,down,Three Man Down,ตอนไม่ได้เจอ,34,13,12,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",39,24,22,,,,
38,up,Bodyslam,ความรัก,43,13,22,,,,
39,up,Slot Machine,จันทร์เจ้า (goodbye),42,14,22,,,,
40,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,33,17,22,,,,
41,down,Bodyslam,ยาพิษ,38,26,22,,,,
42,down,Paradox,เขียนไว้ข้างเตียง,36,20,22,,,,
43,up,Big Ass,อย่างน้อย,44,15,22,,,,
44,up,Paradox,ปลายสายรุ้ง,50,13,21,,,,
45,up,Bodyslam,อกหัก,46,32,22,,,,
46,up,LINKIN PARK,In the End,48,36,22,,,,
47,down,Silly Fools,เพียงรัก,40,23,22,,,,
48,up,Silly Fools,คนที่ฆ่าฉัน,51,21,22,,,,
49,up,Slot Machine,เคลิ้ม,67,17,22,,,,
50,up,Musketeers,ยอม,55,27,22,,,,
51,down,Bodyslam,คิดถึง,49,31,22,,,,
52,down,Silly Fools,แกล้ง,45,30,22,,,,
53,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],52,11,14,,,,
54,up,Silly Fools,วัดใจ,57,35,22,,,,
55,down,Cocktail,ช่างมัน,54,16,22,,,,
56,up,Bodyslam,วิชาตัวเบา,56,36,22,,,,
57,up,Potato,ทิ้งไว้กลางทาง,60,52,22,,,,
58,down,Big Ass,ลมเปลี่ยนทิศ,53,40,22,,,,
59,up,Cocktail,โปรดเถิดรัก,62,22,20,,,,
60,down,Cocktail,เธอทำให้ฉันเสียใจ,58,10,22,,,,
61,up,Silly Fools,จิ๊จ๊ะ,65,46,22,,,,
62,down,Klear,ถ้าฉันเป็นแม่เธอ,17,17,3,,,,
63,up,Potato,รักแท้ ดูแลไม่ได้,64,38,22,,,,
64,down,Big Ass,ไม่เดียงสา,63,40,22,,,,
65,up,Greasy Cafe',ฝืน,73,50,22,,,,
66,up,Queen,Bohemian Rhapsody,66,41,22,,,,
67,up,The Yers,เพียงหนึ่งครั้ง,69,59,19,,,,
68,up,Big Ass,เกิดมาแค่รักกัน,86,32,18,,,,
69,up,Potato,เธอทำให้ได้รู้,79,40,22,,,,
70,down,Silly Fools,คิดถึง,68,42,19,,,,
71,up,Labanoon,แพ้ทาง,71,67,19,,,,
72,-,Sunset Rollercoaster,My Jinji,-,54,1,,,,
73,down,Instinct,โปรดส่งใครมารักฉันที,72,20,22,,,,
74,down,Big Ass,คนไม่เอาถ่าน,70,52,21,,,,
75,down,The Yers,ห้องที่ไม่เคยสว่าง,59,22,22,,,,
76,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,75,63,22,,,,
77,up,Bodyslam,เปราะบาง,92,38,22,,,,
78,up,Potato,เท่าไหร่ไม่จำ,82,37,22,,,,
79,down,Paradox,คนบนฟ้า,74,14,15,,,,
80,down,魔力紅樂團,Won't Go Home Without You,61,30,22,,,,
81,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,3,,,,
82,-,Kala,บอกสักคำ,-,82,5,,,,
83,down,RADWIMPS,なんでもないや (movie ver.),76,58,11,,,,
84,down,Bodyslam,นิรันดร์ (feat. Palmy),77,62,22,,,,
85,-,Blackhead,ฉันอยู่ตรงนี้,-,78,4,,,,
86,up,Blue Yogurt,Forever,87,86,2,,,,
87,up,Bodyslam,ความรักทำให้คนตาบอด,90,50,22,,,,
88,-,Palaphol,ใครคนนั้น,-,78,4,,,,
89,down,Paradox,ดาว,83,80,4,,,,
90,-,Num Kala,อยากให้รู้ว่าเหงา,-,85,2,,,,
91,up,Bodyslam,ครึ่งๆ กลางๆ,94,81,11,,,,
92,-,The Mousses,หลอกให้รัก,-,77,15,,,,
93,-,The Yers,เสพติดความเจ็บปวด,-,85,10,,,,
94,-,The Beatles,Here Comes the Sun,-,75,2,,,,
95,down,Instinct,ขอโทษ...หัวใจ,84,68,6,,,,
96,-,The Mousses,ลัก,-,96,1,,,,
97,down,KLEAR,กระโดดกอด,95,74,15,,,,
98,-,Bodyslam,Sticker,-,85,9,,,,
99,-,Bodyslam,คราม,-,72,11,,,,
100,-,Bodyslam,ทางกลับบ้าน,-,100,1,,,,
