Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,30,,,,
2,up,Måneskin,Beggin,3,2,4,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,87,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,37,,,,
5,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,56,,,,
6,up,Potato,หมดความหมาย,8,6,12,,,,
7,up,Num Kala,จม,7,6,5,,,,
8,down,Three Man Down,ไปเถอะเธอ,6,5,88,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,88,,,,
10,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",12,10,3,,,,
11,down,Lomosonic,Khor,10,5,88,,,,
12,down,Three Man Down,ผ่านตา,11,4,88,,,,
13,up,Three Man Down,Time Zone,13,4,16,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,16,,,,
15,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,45,,,,
16,up,Highhot,ไร้รัก,20,8,19,,,,
17,up,Cocktail,คู่ชีวิต,21,4,88,,,,
18,-,Slot Machine,ใจหนอใจ,-,6,1,,,,
19,down,Palmy,ขวัญเอยขวัญมา,17,1,42,,,,
20,down,fin,ไม่นานก็ชิน,18,11,10,,,,
21,down,YEW,จะมอบความรัก,16,2,85,,,,
22,down,Silly Fools,ขี้หึง,19,4,88,,,,
23,down,Three Man Down,ทีมรอเธอ,22,5,88,,,,
24,down,Three Man Down,Friend Zone,23,8,16,,,,
25,up,Potato,เธอยัง…,27,6,88,,,,
26,up,Labanoon,รักคนผิด,31,19,3,,,,
27,down,Three Man Down,เดาไม่เก่ง,26,11,16,,,,
28,down,Num Kala,ลม (Remaster),24,12,61,,,,
29,up,Slot Machine,ผ่าน,36,11,88,,,,
30,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),29,1,6,,,,
31,up,25 Hours,ไม่เคย,41,13,88,,,,
32,up,Slot Machine,เคลิ้ม,39,17,88,,,,
33,down,Bodyslam,แสงสุดท้าย,25,11,88,,,,
34,up,Cocktail,ชั่วชีวิต,37,13,15,,,,
35,down,Cocktail,เรา,32,3,88,,,,
36,up,Slot Machine,จันทร์เจ้า (goodbye),42,14,88,,,,
37,down,Paradox,ฤดูร้อน,28,8,88,,,,
38,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),30,6,45,,,,
39,down,Palmy,ดวงใจ,34,1,88,,,,
40,up,Zeal,สองรัก,40,12,88,,,,
41,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),35,7,45,,,,
42,down,Big Ass,เล่นของสูง,33,9,88,,,,
43,up,Cocktail,คุกเข่า,60,13,87,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,44,39,3,,,,
45,up,Instinct,โปรดส่งใครมารักฉันที,52,20,88,,,,
46,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,19,88,,,,
47,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),71,31,2,,,,
48,down,Three Man Down,ตอนไม่ได้เจอ,43,13,77,,,,
49,up,KLEAR,สิ่งของ,50,17,88,,,,
50,up,Three Man Down,เลือกคนที่เขารักเรา,55,18,16,,,,
51,up,Three Man Down,หมดไอจี,59,12,16,,,,
52,up,Tilly Birds,ผู้เดียว (The One),53,15,47,,,,
53,down,Num Kala,ปล่อย,49,4,78,,,,
54,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),51,24,88,,,,
55,down,Big Ass,อย่างน้อย,54,16,88,,,,
56,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],74,24,9,,,,
57,up,Three Man Down,รถฉันบินไม่ได้,64,10,16,,,,
58,down,Bodyslam,คนที่ถูกรัก,46,19,88,,,,
59,up,Cocktail,เธอทำให้ฉันเสียใจ,66,10,84,,,,
60,up,Stamp,มันคงเป็นความรัก,84,31,2,,,,
61,up,Stamp,ความคิด (hear the wind sing),81,52,2,,,,
62,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,47,1,,,,
63,down,Tilly Birds,แค่พี่น้อง (Status),48,13,73,,,,
64,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),45,33,6,,,,
65,down,Bodyslam,คิดถึง,56,34,88,,,,
66,up,Queen,Bohemian Rhapsody,83,41,53,,,,
67,up,Silly Fools,วัดใจ,73,35,88,,,,
68,up,Zeal,เจ็บน้อยที่สุด,94,10,88,,,,
69,down,25 Hours,ฤดูกาล,62,8,47,,,,
70,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),47,3,52,,,,
71,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",72,24,85,,,,
72,down,Silly Fools,น้ำลาย,65,11,88,,,,
73,down,Silly Fools,เพียงรัก,69,23,88,,,,
74,down,Bodyslam,อกหัก,57,32,88,,,,
75,down,Cocktail,เธอ,68,15,88,,,,
76,up,The Yers,เกลียด,98,8,86,,,,
77,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],70,11,79,,,,
78,down,Silly Fools,แกล้ง,61,30,88,,,,
79,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,76,17,88,,,,
80,up,LINKIN PARK,Numb,80,49,40,,,,
81,-,Musketeers,ยอม,-,27,75,,,,
82,down,Big Ass,ลมเปลี่ยนทิศ,75,40,88,,,,
83,up,Big Ass,ไม่เดียงสา,99,40,84,,,,
84,down,Silly Fools,ผิดที่ไว้ใจ,77,12,88,,,,
85,down,魔力紅樂團,Won't Go Home Without You,79,30,77,,,,
86,down,Bodyslam,ยาพิษ,63,26,88,,,,
87,up,RADWIMPS,スパークル (movie ver.),93,52,41,,,,
88,-,Potato,รักแท้ ดูแลไม่ได้,-,38,72,,,,
89,up,Silly Fools,คนที่ฆ่าฉัน,97,21,86,,,,
90,down,Bodyslam,ความรัก,58,13,88,,,,
91,-,Blackhead,ฉันอยู่ตรงนี้,-,78,22,,,,
92,-,Zeal,พบเพื่อเพียงผ่าน,-,31,12,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,88,22,9,,,,
94,down,Cocktail,ช่างมัน,67,16,88,,,,
95,-,AC/DC,Back In Black,-,78,23,,,,
96,-,Big Ass,เกิดมาแค่รักกัน,-,32,70,,,,
97,-,ONE OK ROCK,Renegades,-,12,10,,,,
98,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,57,,,,
99,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,57,12,,,,
100,down,Potato,ทิ้งไว้กลางทาง,89,52,82,,,,
