Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,26,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,11,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,29,,,,
4,up,Cocktail,ส่งเธอออกไป,4,4,5,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,75,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,132,,,,
7,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,1,82,,,,
8,up,Three Man Down,คุยคนเดียวเก่ง,8,2,61,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,101,,,,
10,up,Silly Fools,แพ้ความอ่อนแอ,10,2,31,,,,
11,up,Cocktail,คู่ชีวิต,13,4,133,,,,
12,up,YEW,จะมอบความรัก,12,2,130,,,,
13,down,Vaundy,踊り子,11,11,23,,,,
14,up,Cocktail,เรา,15,3,133,,,,
15,down,Palmy,ซ่อนกลิ่น,14,2,133,,,,
16,up,Three Man Down,ไปเถอะเธอ,19,5,133,,,,
17,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),17,1,51,,,,
18,down,25 Hours,ฤดูกาล,16,8,92,,,,
19,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),18,2,90,,,,
20,up,Silly Fools,ขี้หึง,20,4,133,,,,
21,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),21,6,14,,,,
22,up,Cocktail,เธอ,22,15,130,,,,
23,up,Slot Machine,ผ่าน,23,11,133,,,,
24,-,Only Monday,ทิ้งไป,-,6,1,,,,
25,up,Cocktail,เรื่องธรรมดา,35,13,28,,,,
26,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),26,25,4,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),28,14,133,,,,
28,up,25 Hours,เธอเอาใจฉันไป,32,12,7,,,,
29,up,Cocktail,ช่างมัน,33,16,133,,,,
30,down,Slot Machine,ใจหนอใจ,27,6,46,,,,
31,up,Cocktail,เธอทำให้ฉันเสียใจ,37,10,116,,,,
32,down,Num Kala,ลม (Remaster),25,12,106,,,,
33,up,Cocktail,คุกเข่า,34,13,132,,,,
34,down,Potato,เธอยัง…,29,6,133,,,,
35,down,Zeal,เจ็บน้อยที่สุด,31,10,103,,,,
36,down,Pop Pongkool & Wonderframe,Undo,30,24,25,,,,
37,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),44,31,5,,,,
38,up,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",42,12,26,,,,
39,down,Instinct,โปรดส่งใครมารักฉันที,36,20,133,,,,
40,up,Slot Machine,เคลิ้ม,45,17,133,,,,
41,up,Three Man Down,ผ่านตา,43,4,133,,,,
42,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,38,38,30,,,,
43,down,Silly Fools,น้ำลาย,24,11,133,,,,
44,down,Big Ass,เล่นของสูง,40,9,133,,,,
45,down,Three Man Down,Time Zone,41,4,61,,,,
46,up,Paradox,ฤดูร้อน,47,8,133,,,,
47,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],51,14,26,,,,
48,up,Bomb at Track,จำ (feat. พัด Zweed n' Roll),54,6,7,,,,
49,down,Zeal,สองรัก,48,12,133,,,,
50,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),57,24,133,,,,
51,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),58,6,90,,,,
52,down,Three Man Down,Friend Zone,49,8,61,,,,
53,up,Three Man Down,เดาไม่เก่ง,59,11,61,,,,
54,down,Big Ass,ถ้ารู้อย่างนี้,39,14,4,,,,
55,up,Palmy,ขวัญเอยขวัญมา,60,1,87,,,,
56,down,Bodyslam,แสงสุดท้าย,52,11,133,,,,
57,down,Tilly Birds,แค่พี่น้อง (Status),53,13,115,,,,
58,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),68,31,47,,,,
59,down,25 Hours,ไม่เคย,46,13,133,,,,
60,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),89,60,14,,,,
61,down,KLEAR,สิ่งของ,50,17,132,,,,
62,down,Måneskin,Beggin,56,2,49,,,,
63,down,Silly Fools,เพียงรัก,62,23,133,,,,
64,up,Tilly Birds,ผู้เดียว (The One),65,15,92,,,,
65,down,Big Ass,อย่างน้อย,64,16,132,,,,
66,up,魔力紅樂團,Won't Go Home Without You,67,30,107,,,,
67,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),63,3,95,,,,
68,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),70,7,89,,,,
69,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),66,47,44,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,55,22,22,,,,
71,down,Silly Fools,แกล้ง,61,30,133,,,,
72,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),69,31,67,,,,
73,up,LINKIN PARK,In the End,74,36,60,,,,
74,down,25 Hours,คนข้างๆ,72,26,83,,,,
75,up,Silly Fools,วัดใจ,77,35,133,,,,
76,up,Cocktail,โปรดเถิดรัก,82,22,104,,,,
77,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),75,17,26,,,,
78,-,Palmy,ดวงใจ,-,1,132,,,,
79,up,Silly Fools,ผิดที่ไว้ใจ,80,12,133,,,,
80,-,Stamp,มันคงเป็นความรัก,-,31,44,,,,
81,up,Three Man Down,ทีมรอเธอ,83,5,133,,,,
82,-,Cocktail,ต่างคน,-,82,2,,,,
83,down,Big Ass,ลมเปลี่ยนทิศ,79,40,127,,,,
84,down,LINKIN PARK,Numb,78,49,84,,,,
85,down,Maroon 5,She Will Be Loved (Radio Mix),71,48,25,,,,
86,up,Cocktail,เวลา,100,86,2,,,,
87,up,Zeal,หมดชีวิต (ฉันให้เธอ),87,21,36,,,,
88,down,Tilly Birds,เดอะแบก (Baggage),81,1,32,,,,
89,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),94,17,22,,,,
90,-,Slot Machine,ใจถึงใจ,-,90,1,,,,
91,down,Big Ass,ไม่เดียงสา,90,40,122,,,,
92,down,Highhot,ไร้รัก,73,8,63,,,,
93,down,Num Kala,จม,85,6,50,,,,
94,down,Silly Fools,คนที่ฆ่าฉัน,84,21,128,,,,
95,-,Blackhead,รักคือ,-,95,1,,,,
96,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,86,17,131,,,,
97,down,Queen,Bohemian Rhapsody,88,41,82,,,,
98,up,Potato,รักแท้ ดูแลไม่ได้,99,38,88,,,,
99,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,18,21,,,,
100,down,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),91,59,8,,,,
