Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,16,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,1,145,,,,
3,up,Three Man Down,ปล่อยให้เวลา,6,1,45,,,,
4,down,Three Man Down,น้อง (feat. URBOYTJ),3,1,36,,,,
5,down,Three Man Down,ถ้าเธอรักฉันจริง,4,1,138,,,,
6,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),7,2,153,,,,
7,up,wave to earth,Seasons,9,3,27,,,,
8,down,YEW,จะมอบความรัก,5,2,193,,,,
9,down,Only Monday,ทุกความทรงจำ,8,1,55,,,,
10,up,Three Man Down,ฝนตกไหม,10,1,195,,,,
11,up,Three Man Down,ฝันถึงแฟนเก่า,11,1,164,,,,
12,up,Cocktail,คู่ชีวิต,12,4,196,,,,
13,up,Three Man Down,ไหนบอกเลิกแล้ว,16,4,19,,,,
14,down,Three Man Down,คุยคนเดียวเก่ง,13,2,124,,,,
15,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,89,,,,
16,down,Only Monday,ได้แต่นึกถึง,15,1,92,,,,
17,up,Cocktail,เธอทำให้ฉันเสียใจ,17,10,179,,,,
18,up,Silly Fools,ขี้หึง,18,4,196,,,,
19,up,Three Man Down,เด็กเกินไป (Too Young),40,2,15,,,,
20,down,Potato,เธอยัง…,19,6,196,,,,
21,down,Tilly Birds,ผู้เดียว (The One),20,15,155,,,,
22,down,Palmy,ซ่อนกลิ่น,21,2,196,,,,
23,up,wave to earth,Bonfire,24,12,13,,,,
24,down,Three Man Down,ไปเถอะเธอ,23,5,196,,,,
25,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,59,13,5,,,,
26,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,22,1,59,,,,
27,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),32,3,158,,,,
28,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),25,16,41,,,,
29,down,Only Monday,ทิ้งไป,27,6,64,,,,
30,up,Big Ass,อย่างน้อย,30,17,195,,,,
31,down,Three Man Down,ทีมรอเธอ,26,5,195,,,,
32,down,Cocktail,คุกเข่า,29,13,195,,,,
33,up,Yew,ลบเลือน,33,15,55,,,,
34,down,JOEY PHUWASIT,นะหน้าทอง,28,1,60,,,,
35,down,Only Monday,ไม่เป็นไรหรอกมั้ง,34,16,56,,,,
36,up,Cocktail,เรา,39,3,196,,,,
37,down,Paradox,ฤดูร้อน,36,8,196,,,,
38,down,Cocktail,โปรดเถิดรัก,35,22,167,,,,
39,down,Instinct,โปรดส่งใครมารักฉันที,38,20,196,,,,
40,down,FREEHAND,คนเดียวกัน (You?),37,24,6,,,,
41,up,Zeal,พบเพื่อเพียงผ่าน,42,31,85,,,,
42,up,wave to earth,Light,51,22,17,,,,
43,up,Musketeers,ยอม,46,27,128,,,,
44,down,Zeal,สองรัก,43,12,196,,,,
45,down,Tilly Birds,แค่พี่น้อง (Status),31,13,178,,,,
46,down,Silly Fools,น้ำลาย,44,11,196,,,,
47,down,Cocktail,ช่างมัน,41,16,196,,,,
48,down,Paradox,คนบนฟ้า,45,14,88,,,,
49,up,YEW,ทิ้งฉันไว้,50,30,57,,,,
50,down,wave to earth,daisy.,48,20,18,,,,
51,down,Bodyslam,คิดถึง,49,34,155,,,,
52,down,Slot Machine,จันทร์เจ้า (goodbye),47,14,196,,,,
53,down,Big Ass,เล่นของสูง,52,9,196,,,,
54,down,Silly Fools,ผิดที่ไว้ใจ,53,12,196,,,,
55,down,Slot Machine,ผ่าน,54,11,196,,,,
56,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,55,38,89,,,,
57,up,Big Ass,ลมเปลี่ยนทิศ,58,40,190,,,,
58,up,Cocktail,เธอ,63,15,193,,,,
59,down,KLEAR,สิ่งของ,56,17,195,,,,
60,up,FREEHAND,กลับมากอด,61,51,36,,,,
61,down,Potato,ทนพิษบาดแผลไม่ไหว,60,31,114,,,,
62,up,Stamp,มันคงเป็นความรัก,69,31,74,,,,
63,down,Three Man Down,เดาไม่เก่ง,57,11,86,,,,
64,down,Potato,รักแท้ ดูแลไม่ได้,62,38,147,,,,
65,up,Big Ass,ดีแต่ปาก,65,5,44,,,,
66,up,Glenn Frey,The One You Love,96,66,2,,,,
67,up,YEW,หลบ,70,18,58,,,,
68,up,Big Ass,พรหมลิขิต,72,27,64,,,,
69,down,Slot Machine,เคลิ้ม,66,17,196,,,,
70,down,wave to earth,calla,68,27,16,,,,
71,down,Three Man Down,ผ่านตา,67,4,196,,,,
72,up,Bodyslam,แสงสุดท้าย,75,11,196,,,,
73,up,Silly Fools,แพ้ความอ่อนแอ,76,2,94,,,,
74,down,Silly Fools,เพียงรัก,71,23,196,,,,
75,up,YEW,Summer,77,42,47,,,,
76,up,Palmy,ขวัญเอยขวัญมา,81,1,150,,,,
77,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],64,2,74,,,,
78,down,25 Hours,ไม่เคย,73,13,196,,,,
79,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),99,4,88,,,,
80,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,74,17,153,,,,
81,up,魔力紅樂團,Won't Go Home Without You,92,30,119,,,,
82,up,Retrospect,ชีวิตหลังความตาย,87,82,2,,,,
