Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,22,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,79,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,48,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,29,,,,
5,up,Three Man Down,ไปเถอะเธอ,6,5,80,,,,
6,down,Three Man Down,คุยคนเดียวเก่ง,5,2,8,,,,
7,up,Potato,หมดความหมาย,8,6,4,,,,
8,down,Three Man Down,Time Zone,7,4,8,,,,
9,up,Three Man Down,ผ่านตา,9,4,80,,,,
10,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),10,2,37,,,,
11,up,fin,ไม่นานก็ชิน,18,11,2,,,,
12,down,Three Man Down,Friend Zone,11,8,8,,,,
13,down,Highhot,ไร้รัก,12,8,11,,,,
14,down,Three Man Down,ทีมรอเธอ,13,5,80,,,,
15,up,Lomosonic,Khor,15,5,80,,,,
16,down,Palmy,ซ่อนกลิ่น,14,2,80,,,,
17,up,Three Man Down,เดาไม่เก่ง,17,11,8,,,,
18,down,Palmy,ขวัญเอยขวัญมา,16,1,34,,,,
19,up,Cocktail,คู่ชีวิต,22,4,80,,,,
20,down,Cocktail,ชั่วชีวิต,19,13,7,,,,
21,down,Silly Fools,ขี้หึง,20,4,80,,,,
22,up,YEW,จะมอบความรัก,23,2,77,,,,
23,down,Three Man Down,หมดไอจี,21,12,8,,,,
24,up,Num Kala,ลม (Remaster),25,12,53,,,,
25,up,Paradox,ฤดูร้อน,27,8,80,,,,
26,up,Potato,เธอยัง…,31,6,80,,,,
27,down,Three Man Down,ตอนไม่ได้เจอ,26,13,69,,,,
28,down,Three Man Down,รถฉันบินไม่ได้,24,10,8,,,,
29,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),29,7,37,,,,
30,up,Three Man Down,เลือกคนที่เขารักเรา,30,18,8,,,,
31,up,Tilly Birds,ผู้เดียว (The One),41,15,39,,,,
32,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),28,6,37,,,,
33,down,Tilly Birds,แค่พี่น้อง (Status),32,13,65,,,,
34,up,Palmy,ดวงใจ,35,1,80,,,,
35,down,Cocktail,เรา,34,3,80,,,,
36,up,Bodyslam,แสงสุดท้าย,38,11,80,,,,
37,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),39,3,44,,,,
38,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,33,15,8,,,,
39,up,KLEAR,สิ่งของ,47,17,80,,,,
40,down,25 Hours,ฤดูกาล,37,8,39,,,,
41,down,Zeal,สองรัก,36,12,80,,,,
42,up,Big Ass,เล่นของสูง,44,9,80,,,,
43,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),45,19,80,,,,
44,down,Slot Machine,ผ่าน,43,11,80,,,,
45,down,Slot Machine,เคลิ้ม,40,17,80,,,,
46,down,Three Man Down,This City Won't Be Lonely Anymore,42,17,8,,,,
47,up,Bodyslam,ความรัก,59,20,80,,,,
48,down,優里,ドライフラワー,46,33,19,,,,
49,up,Instinct,โปรดส่งใครมารักฉันที,50,20,80,,,,
50,down,25 Hours,ไม่เคย,48,13,80,,,,
51,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),55,28,28,,,,
52,up,RADWIMPS,スパークル (movie ver.),70,52,33,,,,
53,up,Bodyslam,คิดถึง,53,34,80,,,,
54,down,Num Kala,ปล่อย,51,4,70,,,,
55,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],49,11,71,,,,
56,up,Slot Machine,จันทร์เจ้า (goodbye),56,14,80,,,,
57,up,Bodyslam,คนที่ถูกรัก,61,19,80,,,,
58,up,Bodyslam,ยาพิษ,65,26,80,,,,
59,down,Big Ass,อย่างน้อย,58,17,80,,,,
60,down,Zeal,เจ็บน้อยที่สุด,52,10,80,,,,
61,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",82,24,77,,,,
62,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,78,,,,
63,up,Cocktail,เธอ,67,15,80,,,,
64,up,The Yers,ตำรับยา,80,45,6,,,,
65,down,Silly Fools,น้ำลาย,60,11,80,,,,
66,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,62,17,80,,,,
67,down,Bodyslam,อกหัก,66,32,80,,,,
68,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),57,57,6,,,,
69,up,KLEAR,รักให้ตาย,87,3,48,,,,
70,up,Potato,รักแท้ ดูแลไม่ได้,95,38,68,,,,
71,up,RADWIMPS,なんでもないや (movie ver.),74,58,57,,,,
72,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,24,1,,,,
73,up,Cocktail,โปรดเถิดรัก,76,22,72,,,,
74,up,Potato,เท่าไหร่ไม่จำ,89,37,50,,,,
75,down,25 Hours,คนข้างๆ,64,26,42,,,,
76,up,Big Ass,ลมเปลี่ยนทิศ,94,40,80,,,,
77,down,Potato,ทิ้งไว้กลางทาง,71,52,77,,,,
78,down,ONE OK ROCK,Renegades,54,12,5,,,,
79,-,Cocktail,คุกเข่า,-,13,79,,,,
80,down,LINKIN PARK,Numb,73,49,32,,,,
81,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),77,31,33,,,,
82,down,The Yers,เกลียด,81,8,80,,,,
83,down,Silly Fools,เพียงรัก,72,23,80,,,,
84,up,Silly Fools,จิ๊จ๊ะ,100,46,70,,,,
85,down,Silly Fools,ผิดที่ไว้ใจ,75,12,80,,,,
86,up,Cocktail,ช่างมัน,88,16,80,,,,
87,down,Blackhead,เพียงกระซิบ,86,86,2,,,,
88,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),79,24,80,,,,
89,-,Labanoon,แพ้ทาง,-,67,43,,,,
90,-,ONE OK ROCK,Renegades (Japanese Version),-,52,2,,,,
91,down,Silly Fools,วัดใจ,69,35,80,,,,
92,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,39,,,,
93,down,Zeal,พบเพื่อเพียงผ่าน,68,31,11,,,,
94,-,Paradox,มีแต่เธอ,-,94,2,,,,
95,down,Silly Fools,เมื่อรักฉันเกิด,78,50,67,,,,
96,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,30,,,,
97,-,Potato,เธอทำให้ได้รู้,-,40,71,,,,
98,-,Palaphol,ใครคนนั้น,-,78,17,,,,
99,down,Silly Fools,แกล้ง,63,30,80,,,,
100,-,Musketeers,ยอม,-,27,72,,,,
