Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ไม่ให้ไป,2,1,3,,,,
2,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,7,,,,
3,up,Only Monday,จดจำ,3,1,23,,,,
4,up,Only Monday,บรรยากาศ,4,1,63,,,,
5,up,YEW,จะมอบความรัก,5,2,240,,,,
6,up,Silly Fools,ขี้หึง,8,4,243,,,,
7,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),6,3,32,,,,
8,up,Potato,เธอยัง…,11,6,243,,,,
9,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,1,192,,,,
10,up,Cocktail,คู่ชีวิต,10,4,243,,,,
11,down,Only Monday,ทุกความทรงจำ,9,1,102,,,,
12,up,Only Monday,April,12,2,40,,,,
13,up,25 Hours,วุ่นวาย,18,13,2,,,,
14,down,Three Man Down,ถ้าเธอรักฉันจริง,13,1,185,,,,
15,up,Three Man Down,ฝนตกไหม,16,1,242,,,,
16,down,Big Ass,อย่างน้อย,15,15,242,,,,
17,down,YEW,ปล่อยดาว,14,1,44,,,,
18,down,Cocktail,เธอทำให้ฉันเสียใจ,17,10,226,,,,
19,up,Big Ass,ทิ้งไว้ในใจ,22,19,7,,,,
20,down,Musketeers,แค่คุณ,19,15,7,,,,
21,up,Bodyslam,แผลเป็น (feat. Jeff Satur),29,14,8,,,,
22,down,Big Ass,เล่นของสูง,21,9,243,,,,
23,down,Only Monday,ได้แต่นึกถึง,20,1,139,,,,
24,up,Three Man Down,ฝันถึงแฟนเก่า,24,1,211,,,,
25,up,Cocktail,เธอ,25,15,238,,,,
26,up,Bodyslam,คิดถึง,31,26,202,,,,
27,up,Three Man Down,คุยคนเดียวเก่ง,27,2,164,,,,
28,up,Silly Fools,ผิดที่ไว้ใจ,30,12,243,,,,
29,down,Cocktail,คุกเข่า,26,13,242,,,,
30,down,Silly Fools,เทพลีลา,23,20,30,,,,
31,up,Bodyslam,ความรัก,34,13,111,,,,
32,down,Only Monday,ทิ้งไป,28,22,17,,,,
33,down,Cocktail,โปรดเถิดรัก,32,22,214,,,,
34,up,Silly Fools,น้ำลาย,36,11,243,,,,
35,down,Three Man Down,ไปเถอะเธอ,33,5,233,,,,
36,up,Potato,ทนพิษบาดแผลไม่ไหว,41,31,161,,,,
37,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),37,1,136,,,,
38,up,Big Ass,ดีแต่ปาก,69,5,91,,,,
39,down,Helmetheads,Unfriend,35,33,7,,,,
40,down,Musketeers,งานเต้นรำ,39,32,7,,,,
41,up,Bodyslam,ยาพิษ,81,26,118,,,,
42,down,Yew,ลบเลือน,38,15,102,,,,
43,up,Big Ass,ลมเปลี่ยนทิศ,43,40,237,,,,
44,up,Silly Fools,คิดถึง,46,42,87,,,,
45,down,Only Monday,ไม่เป็นไรหรอกมั้ง,40,16,103,,,,
46,down,Three Man Down,เดาไม่เก่ง,45,11,110,,,,
47,down,Bedroom Audio,เพลงไม่รัก,42,22,19,,,,
48,up,Big Ass,เหตุผลง่ายๆ,53,48,7,,,,
49,up,Potato,รักแท้ ดูแลไม่ได้,49,38,194,,,,
50,up,Silly Fools,เพียงรัก,50,23,243,,,,
51,up,Tilly Birds,แค่พี่น้อง (Status),60,13,223,,,,
52,up,Paradox,คนบนฟ้า,55,14,135,,,,
53,down,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],44,13,9,,,,
54,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,47,17,186,,,,
55,up,Bodyslam,วิชาตัวเบา,65,36,160,,,,
56,up,Palmy,ซ่อนกลิ่น,56,2,243,,,,
57,down,Three Man Down,ปล่อยให้เวลา,51,1,92,,,,
58,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),48,24,206,,,,
59,up,Bodyslam,แสงสุดท้าย,72,11,238,,,,
60,down,Silly Fools,จงเรียกเธอว่านางพญา,52,17,52,,,,
61,down,Zeal,สองรัก,57,12,243,,,,
62,down,Tilly Birds,ผู้เดียว (The One),58,15,202,,,,
63,down,Three Man Down,น้อง (feat. URBOYTJ),61,1,83,,,,
64,down,Three Man Down,ผ่านตา,63,4,215,,,,
65,down,YEW,ทิ้งฉันไว้,59,30,104,,,,
66,down,Only Monday,ไม่คิดจะลืม,54,34,35,,,,
67,up,Silly Fools,แกล้ง,67,30,151,,,,
68,down,Cocktail,เรา,62,3,243,,,,
69,down,Big Ass,ไม่เดียงสา,66,40,197,,,,
70,down,Silly Fools,โง่,64,35,32,,,,
71,up,Zeal,พบเพื่อเพียงผ่าน,73,31,132,,,,
72,up,25 Hours,ไม่เคย,84,13,242,,,,
73,down,25 Hours,Lady,71,64,7,,,,
74,up,Silly Fools,คนที่ฆ่าฉัน,75,21,209,,,,
75,down,YEW,หลบ,68,18,105,,,,
76,up,Silly Fools,จิ๊จ๊ะ,79,46,179,,,,
77,down,Paradox,ฤดูร้อน,76,73,4,,,,
78,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),98,19,121,,,,
79,down,Lomosonic,ขอ (WARM EYES),70,16,35,,,,
80,down,KLEAR,สิ่งของ,77,17,242,,,,
81,up,Instinct,โปรดส่งใครมารักฉันที,83,20,243,,,,
82,up,25 Hours,คนข้างๆ,87,26,152,,,,
83,up,25 Hours,สุขาอยู่หนใด,89,65,14,,,,
84,-,Bodyslam,คนที่ถูกรัก,-,19,106,,,,
85,up,Bodyslam,ความรักทำให้คนตาบอด,97,50,76,,,,
86,down,Silly Fools,ฟังดูง่ายง่าย,74,60,6,,,,
87,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",85,24,156,,,,
88,down,Cocktail,ช่างมัน,78,16,243,,,,
89,up,25 Hours,เที่ยงคืนสิบห้านาที,95,24,45,,,,
90,down,Potato,กล้าพอไหม,82,79,22,,,,
91,down,Paradox,เขียนไว้ข้างเตียง,86,20,87,,,,
92,down,FREEHAND,ให้เธอรู้,80,24,26,,,,
93,down,Silly Fools,วัดใจ,91,35,148,,,,
94,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),90,16,88,,,,
95,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,51,,,,
96,-,Big Ass,คนไม่เอาถ่าน,-,52,115,,,,
97,down,25 Hours,ฤดูกาล,96,8,201,,,,
98,-,TAITOSMITH,กี่ฤดู (feat. ตูน Bodyslam),-,94,1,,,,
99,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),94,3,205,,,,
100,down,Musketeers,ยอม,93,27,175,,,,
