Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,7,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,64,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,33,,,,
4,up,Palmy,ขวัญเอยขวัญมา,4,1,19,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,14,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,65,,,,
7,up,Three Man Down,ผ่านตา,7,4,65,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,22,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,65,,,,
10,up,Lomosonic,Khor,10,5,65,,,,
11,up,Palmy,ดวงใจ,11,1,65,,,,
12,up,Three Man Down,ทีมรอเธอ,12,5,65,,,,
13,up,Cocktail,คู่ชีวิต,13,4,65,,,,
14,up,YEW,จะมอบความรัก,15,2,62,,,,
15,down,Silly Fools,ขี้หึง,14,4,65,,,,
16,up,Slot Machine,ผ่าน,16,11,65,,,,
17,up,Bedroom Audio,เจ็บช้ำทำเอง,17,11,6,,,,
18,up,Num Kala,ลม (Remaster),20,12,38,,,,
19,up,Bodyslam,แสงสุดท้าย,25,11,65,,,,
20,up,Cocktail,เรา,23,3,65,,,,
21,down,KLEAR,รักให้ตาย,19,3,33,,,,
22,down,25 Hours,ฤดูกาล,21,8,24,,,,
23,up,Paradox,ฤดูร้อน,26,8,65,,,,
24,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),24,7,22,,,,
25,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),18,3,29,,,,
26,up,KLEAR,สิ่งของ,29,17,65,,,,
27,down,Labanoon,ดอกฟ้า,22,19,4,,,,
28,up,Num Kala,ปล่อย,31,4,55,,,,
29,up,Potato,เธอยัง…,30,6,65,,,,
30,down,Three Man Down,ตอนไม่ได้เจอ,27,13,54,,,,
31,up,Zeal,สองรัก,33,12,65,,,,
32,up,Tilly Birds,แค่พี่น้อง (Status),32,13,50,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),37,14,65,,,,
34,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),42,19,65,,,,
35,down,The Yers,เกลียด,34,8,65,,,,
36,up,25 Hours,ไม่เคย,36,13,65,,,,
37,up,Big Ass,เล่นของสูง,40,9,65,,,,
38,up,Slot Machine,เคลิ้ม,44,17,65,,,,
39,down,Instinct,โปรดส่งใครมารักฉันที,38,20,65,,,,
40,up,Instinct,ยิ้ม,43,4,48,,,,
41,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),39,6,22,,,,
42,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),45,24,65,,,,
43,up,Tilly Birds,ผู้เดียว (The One),46,15,24,,,,
44,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],35,11,56,,,,
45,down,25 Hours,Before Sunset (หมดเวลาแล้ว),28,3,22,,,,
46,down,Silly Fools,น้ำลาย,41,11,65,,,,
47,up,Big Ass,อย่างน้อย,65,15,65,,,,
48,up,Num Kala,อีกนานไหม,49,12,22,,,,
49,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,47,17,65,,,,
50,down,Cocktail,คุกเข่า,48,13,65,,,,
51,down,Bodyslam,คนที่ถูกรัก,50,19,65,,,,
52,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),67,31,21,,,,
53,up,Bodyslam,อกหัก,53,32,65,,,,
54,up,Bodyslam,ความรัก,63,13,65,,,,
55,up,優里,ドライフラワー,57,33,4,,,,
56,-,DREAMCATCHER,Odd Eye,-,56,1,,,,
57,up,LINKIN PARK,Numb,75,49,17,,,,
58,down,Silly Fools,ผิดที่ไว้ใจ,56,12,65,,,,
59,down,Silly Fools,เพียงรัก,55,23,65,,,,
60,up,Bodyslam,ยาพิษ,61,26,65,,,,
61,up,RADWIMPS,スパークル (movie ver.),82,52,18,,,,
62,up,Cocktail,ช่างมัน,62,16,65,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),58,58,42,,,,
64,down,Cocktail,เธอ,54,15,65,,,,
65,up,Bodyslam,คิดถึง,70,26,65,,,,
66,up,Big Ass,ไม่เดียงสา,71,40,65,,,,
67,down,Cocktail,โปรดเถิดรัก,64,22,57,,,,
68,down,Zeal,เจ็บน้อยที่สุด,51,10,65,,,,
69,down,Three Man Down,อยากฟัง,52,27,14,,,,
70,down,Silly Fools,วัดใจ,66,35,65,,,,
71,up,Paradox,ปลายสายรุ้ง,78,13,64,,,,
72,up,Big Ass,เกิดมาแค่รักกัน,74,32,58,,,,
73,-,Silly Fools,จิ๊จ๊ะ,-,46,56,,,,
74,down,Potato,รักแท้ ดูแลไม่ได้,69,38,54,,,,
75,down,Cocktail,เธอทำให้ฉันเสียใจ,72,10,64,,,,
76,up,Big Ass,คนไม่เอาถ่าน,92,52,49,,,,
77,down,Silly Fools,คนที่ฆ่าฉัน,73,21,65,,,,
78,down,Silly Fools,แกล้ง,60,30,65,,,,
79,down,Bodyslam,วิชาตัวเบา,68,36,60,,,,
80,-,魔力紅樂團,Won't Go Home Without You,-,30,58,,,,
81,-,Big Ass,พรหมลิขิต,-,27,1,,,,
82,-,Kala,ขอเป็นตัวเลือก,-,81,6,,,,
83,up,Ten To Twelve,ไม่มีที่มา,91,67,31,,,,
84,-,Fleetwood Mac,Dreams,-,84,1,,,,
85,-,The Beatles,Here Comes the Sun,-,75,9,,,,
86,-,Yes'sir days,ใจ(ไม่)ร้าย,-,86,1,,,,
87,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,82,3,,,,
88,down,Silly Fools,คิดถึง,77,42,54,,,,
89,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,24,63,,,,
90,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,23,,,,
91,-,Pang Nakarin,กรรม,-,5,61,,,,
92,down,Paradox,เขียนไว้ข้างเตียง,85,20,65,,,,
93,-,Labanoon,แพ้ทาง,-,67,38,,,,
94,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,60,1,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,95,1,,,,
96,down,Potato,เธอทำให้ได้รู้,83,40,64,,,,
97,-,Fleetwood Mac,Dreams,-,90,3,94,2020-10-18,94,2020-10-18
98,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,79,63,52,,,,
99,down,Big Ass,ลมเปลี่ยนทิศ,81,40,65,,,,
100,-,Maew Jirasak,คนของเธอ,-,71,3,,,,
