Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,5,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,36,,,,
3,up,KLEAR,รักให้ตาย,3,3,5,,,,
4,up,Palmy,ซ่อนกลิ่น,4,2,37,,,,
5,up,YEW,จะมอบความรัก,5,2,34,,,,
6,up,Three Man Down,ผ่านตา,8,4,37,,,,
7,up,Palmy,ดวงใจ,7,1,37,,,,
8,down,Three Man Down,ไปเถอะเธอ,6,5,37,,,,
9,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,3,1,,,,
10,up,Lomosonic,Khor,11,5,37,,,,
11,down,Three Man Down,ทีมรอเธอ,9,5,37,,,,
12,down,Instinct,ยิ้ม,10,4,20,,,,
13,up,Paradox,ฤดูร้อน,21,8,37,,,,
14,down,Silly Fools,ขี้หึง,12,4,37,,,,
15,down,Num Kala,ปล่อย,13,4,27,,,,
16,down,Cocktail,คู่ชีวิต,14,4,37,,,,
17,down,Cocktail,เรา,15,3,37,,,,
18,down,Num Kala,ลม (Remaster),17,12,10,,,,
19,down,Slot Machine,ผ่าน,16,11,37,,,,
20,up,The Yers,เกลียด,20,8,37,,,,
21,down,Num Kala,สบายดีหรือ,18,4,37,,,,
22,down,Bodyslam,แสงสุดท้าย,19,11,37,,,,
23,up,KLEAR,สิ่งของ,25,17,37,,,,
24,up,Silly Fools,น้ำลาย,24,11,37,,,,
25,down,Zeal,เจ็บน้อยที่สุด,22,10,37,,,,
26,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),23,19,37,,,,
27,down,Big Ass,เล่นของสูง,26,9,37,,,,
28,up,Tilly Birds,แค่พี่น้อง (Status),35,13,22,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),34,14,37,,,,
30,up,Zeal,สองรัก,33,12,37,,,,
31,down,Silly Fools,ผิดที่ไว้ใจ,27,12,37,,,,
32,down,Potato,เธอยัง…,28,6,37,,,,
33,down,Pang Nakarin,กรรม,30,5,37,,,,
34,down,25 Hours,ไม่เคย,29,13,37,,,,
35,down,Cocktail,คุกเข่า,32,13,37,,,,
36,up,Cocktail,เธอ,40,15,37,,,,
37,up,Paradox,เขียนไว้ข้างเตียง,50,20,37,,,,
38,down,Bodyslam,คนที่ถูกรัก,31,19,37,,,,
39,up,Paradox,ปลายสายรุ้ง,39,13,36,,,,
40,down,Bodyslam,ความรัก,38,13,37,,,,
41,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,24,37,,,,
42,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,36,17,37,,,,
43,up,Three Man Down,ตอนไม่ได้เจอ,44,13,26,,,,
44,down,Bodyslam,ยาพิษ,42,26,37,,,,
45,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,24,37,,,,
46,up,Silly Fools,เพียงรัก,58,23,37,,,,
47,down,Big Ass,อย่างน้อย,43,15,37,,,,
48,up,Slot Machine,เคลิ้ม,51,17,37,,,,
49,down,Bodyslam,อกหัก,47,32,37,,,,
50,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],70,11,28,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,45,20,37,,,,
52,up,LINKIN PARK,In the End,53,36,37,,,,
53,down,Bodyslam,คิดถึง,52,31,37,,,,
54,up,Cocktail,ช่างมัน,60,16,37,,,,
55,down,Silly Fools,แกล้ง,48,30,37,,,,
56,-,KLEAR,Rain Song,-,26,1,,,,
57,up,Silly Fools,วัดใจ,57,35,37,,,,
58,down,Bodyslam,เปราะบาง,55,38,37,,,,
59,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,7,1,,,,
60,up,魔力紅樂團,Won't Go Home Without You,67,30,36,,,,
61,down,Silly Fools,คนที่ฆ่าฉัน,56,21,37,,,,
62,up,Musketeers,ยอม,68,27,37,,,,
63,down,Big Ass,ลมเปลี่ยนทิศ,61,40,37,,,,
64,down,Big Ass,ไม่เดียงสา,63,40,37,,,,
65,down,Cocktail,เธอทำให้ฉันเสียใจ,54,10,37,,,,
66,down,Bodyslam,วิชาตัวเบา,62,36,37,,,,
67,down,Potato,ทิ้งไว้กลางทาง,64,52,37,,,,
68,up,Silly Fools,จิ๊จ๊ะ,74,46,37,,,,
69,up,Queen,Bohemian Rhapsody,76,41,35,,,,
70,-,KLEAR,ที่ปลอดภัย,-,40,1,,,,
71,-,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,-,67,1,,,,
72,down,TaitosmitH,แดงกับเขียว,66,15,37,,,,
73,down,Potato,เธอทำให้ได้รู้,59,40,36,,,,
74,-,KLEAR,หลังจากเธอ,-,74,1,,,,
75,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,73,63,37,,,,
76,down,Jay Phitiwat,เส้นผม,71,19,12,,,,
77,up,Potato,เท่าไหร่ไม่จำ,79,37,35,,,,
78,down,Potato,ยังคง,46,18,37,,,,
79,up,Paradox,คนบนฟ้า,96,14,25,,,,
80,down,Silly Fools,คิดถึง,65,42,34,,,,
81,down,Cocktail,โปรดเถิดรัก,69,22,35,,,,
82,down,RADWIMPS,なんでもないや (movie ver.),80,58,26,,,,
83,-,KLEAR,ให้เธอตายก่อน,-,83,1,,,,
84,down,Bring Me The Horizon,Parasite Eve,49,20,4,,,,
85,up,Silly Fools,เมื่อรักฉันเกิด,85,50,34,,,,
86,-,Palaphol,ใครคนนั้น,-,78,13,,,,
87,down,Big Ass,เกิดมาแค่รักกัน,78,32,31,,,,
88,up,Everybody Loves an Outlaw,I See Red,88,88,2,,,,
89,-,Bodyslam,ครึ่งๆ กลางๆ,-,81,17,,,,
90,up,Bodyslam,นิรันดร์ (feat. Palmy),93,62,37,,,,
91,down,Big Ass,คนไม่เอาถ่าน,72,52,33,,,,
92,-,Silly Fools,ฟังดูง่ายง่าย,-,60,1,,,,
93,up,Potato,รักแท้ ดูแลไม่ได้,98,38,37,,,,
94,down,Num Kala,ลม,75,42,5,,,,
95,down,Greasy Cafe',ฝืน,87,50,34,,,,
96,-,Klear,ถ้าฉันเป็นแม่เธอ,-,17,4,,,,
97,-,Paradox,ฤดูฝน,-,97,1,,,,
98,down,Instinct,ขอโทษ...หัวใจ,77,68,18,,,,
99,-,AC/DC,Back In Black,-,78,9,,,,
100,-,Big Ass,ข้าน้อยสมควรตาย,-,49,12,,,,
