Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,24,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,25,,,,
3,up,Palmy,ดวงใจ,3,1,25,,,,
4,up,YEW,จะมอบความรัก,6,2,22,,,,
5,up,Instinct,ยิ้ม,5,4,8,,,,
6,up,Lomosonic,Khor,8,5,25,,,,
7,down,Three Man Down,ผ่านตา,4,4,25,,,,
8,down,Num Kala,ปล่อย,7,4,15,,,,
9,up,Silly Fools,ขี้หึง,11,4,25,,,,
10,down,Three Man Down,ไปเถอะเธอ,9,5,25,,,,
11,down,Three Man Down,ทีมรอเธอ,10,5,25,,,,
12,up,The Yers,เกลียด,15,8,25,,,,
13,up,Paradox,ปลายสายรุ้ง,63,13,24,,,,
14,down,Cocktail,เรา,12,3,25,,,,
15,down,Paradox,ฤดูร้อน,13,8,25,,,,
16,down,Cocktail,คู่ชีวิต,14,4,25,,,,
17,down,Num Kala,สบายดีหรือ,16,4,25,,,,
18,down,Bodyslam,แสงสุดท้าย,17,11,25,,,,
19,up,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),64,11,2,,,,
20,down,Zeal,เจ็บน้อยที่สุด,19,10,25,,,,
21,up,KLEAR,สิ่งของ,29,17,25,,,,
22,down,Big Ass,เล่นของสูง,20,9,25,,,,
23,down,Potato,เธอยัง…,22,6,25,,,,
24,down,Pang Nakarin,กรรม,18,5,25,,,,
25,down,Slot Machine,ผ่าน,23,11,25,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,19,25,,,,
27,down,Zeal,สองรัก,25,12,25,,,,
28,up,25 Hours,ไม่เคย,31,13,25,,,,
29,down,Silly Fools,ผิดที่ไว้ใจ,24,12,25,,,,
30,down,Silly Fools,น้ำลาย,21,11,25,,,,
31,down,Cocktail,คุกเข่า,27,13,25,,,,
32,down,Bodyslam,คนที่ถูกรัก,26,19,25,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),34,14,25,,,,
34,down,Bodyslam,ความรัก,32,13,25,,,,
35,down,Cocktail,เธอ,33,15,25,,,,
36,up,Bodyslam,ยาพิษ,41,26,25,,,,
37,down,Tilly Birds,แค่พี่น้อง (Status),28,13,10,,,,
38,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",40,24,25,,,,
39,up,Bodyslam,อกหัก,44,32,25,,,,
40,up,Bodyslam,คิดถึง,51,31,25,,,,
41,down,Potato,ยังคง,36,18,25,,,,
42,up,Big Ass,ไม่เดียงสา,48,40,25,,,,
43,down,Paradox,เขียนไว้ข้างเตียง,38,20,25,,,,
44,up,TaitosmitH,แดงกับเขียว,45,15,25,,,,
45,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),53,24,25,,,,
46,down,Big Ass,อย่างน้อย,43,15,25,,,,
47,down,LINKIN PARK,In the End,46,36,25,,,,
48,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,35,17,25,,,,
49,up,Slot Machine,เคลิ้ม,50,17,25,,,,
50,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],39,11,17,,,,
51,down,Silly Fools,คนที่ฆ่าฉัน,47,21,25,,,,
52,up,Cocktail,ช่างมัน,55,16,25,,,,
53,down,Silly Fools,เพียงรัก,42,23,25,,,,
54,up,Silly Fools,แกล้ง,57,30,25,,,,
55,down,Silly Fools,วัดใจ,52,35,25,,,,
56,up,Cocktail,เธอทำให้ฉันเสียใจ,76,10,25,,,,
57,up,Potato,ทิ้งไว้กลางทาง,60,52,25,,,,
58,down,Bodyslam,วิชาตัวเบา,54,36,25,,,,
59,up,Cocktail,โปรดเถิดรัก,61,22,23,,,,
60,down,Big Ass,ลมเปลี่ยนทิศ,49,40,25,,,,
61,down,Potato,เท่าไหร่ไม่จำ,59,37,25,,,,
62,down,Three Man Down,ตอนไม่ได้เจอ,37,13,15,,,,
63,up,Instinct,โปรดส่งใครมารักฉันที,75,20,25,,,,
64,down,Bodyslam,เปราะบาง,58,38,25,,,,
65,up,Potato,รักแท้ ดูแลไม่ได้,69,38,25,,,,
66,up,Bodyslam,ความรักทำให้คนตาบอด,78,50,25,,,,
67,up,Musketeers,ยอม,74,27,25,,,,
68,up,The Yers,ห้องที่ไม่เคยสว่าง,86,22,25,,,,
69,up,The Yers,เพียงหนึ่งครั้ง,70,59,22,,,,
70,up,RADWIMPS,なんでもないや (movie ver.),89,58,14,,,,
71,down,Potato,เธอทำให้ได้รู้,66,40,25,,,,
72,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,65,63,25,,,,
73,down,Silly Fools,จิ๊จ๊ะ,56,46,25,,,,
74,-,FOOL STEP,ไม่ได้ไปต่อ,-,13,1,,,,
75,-,Paradox,คนบนฟ้า,-,14,17,,,,
76,down,Silly Fools,เมื่อรักฉันเกิด,71,50,22,,,,
77,down,魔力紅樂團,Won't Go Home Without You,72,30,25,,,,
78,-,Hugo,บันไดสีแดง,-,68,3,,,,
79,-,Greasy Cafe',ฝืน,-,50,24,,,,
80,-,Paradox,ดาว,-,80,6,,,,
81,down,Labanoon,แพ้ทาง,80,67,22,,,,
82,-,The Mousses,หลอกให้รัก,-,77,16,,,,
83,down,Big Ass,คนไม่เอาถ่าน,68,52,24,,,,
84,down,Ten To Twelve,ไม่มีที่มา,82,67,19,,,,
85,-,The Yers,เสพติดความเจ็บปวด,-,85,12,,,,
86,down,Silly Fools,คิดถึง,62,42,22,,,,
87,down,Queen,Bohemian Rhapsody,67,41,25,,,,
88,-,25 Hours,คนข้างๆ,-,26,6,,,,
89,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,3,,,,
90,down,Zeal,หมดชีวิต (ฉันให้เธอ),83,21,6,,,,
91,-,25 Hours,เที่ยงคืนสิบห้านาที,-,24,2,,,,
92,-,Instinct,ขอโทษ...หัวใจ,-,68,7,,,,
93,down,Asanee & Wasan,คนสุดท้าย,90,54,10,,,,
94,down,Loso,ซมซาน,87,82,2,,,,
95,down,Palaphol,ใครคนนั้น,81,78,7,,,,
96,down,Bodyslam,นิรันดร์ (feat. Palmy),77,62,25,,,,
97,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,79,1,,,,
98,-,RADWIMPS,スパークル (movie ver.),-,52,3,,,,
99,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,93,74,2,,,,
100,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,73,59,16,,,,
