Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,3,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,52,,,,
3,down,The Walters,I Love You So,2,1,6,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,8,2,38,,,,
5,down,Silly Fools,แพ้ความอ่อนแอ,4,2,8,,,,
6,down,Three Man Down,ฝนตกไหม,5,1,109,,,,
7,down,Only Monday,ได้แต่นึกถึง,6,1,6,,,,
8,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),7,1,28,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,59,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,11,1,78,,,,
11,down,Tilly Birds,เดอะแบก (Baggage),9,1,9,,,,
12,up,Silly Fools,ขี้หึง,12,4,110,,,,
13,up,Palmy,ซ่อนกลิ่น,13,2,110,,,,
14,up,Three Man Down,ไปเถอะเธอ,14,5,110,,,,
15,up,Cocktail,เรื่องธรรมดา,16,13,5,,,,
16,up,Måneskin,Beggin,21,2,26,,,,
17,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),22,2,67,,,,
18,up,Num Kala,ลม (Remaster),23,12,83,,,,
19,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),24,17,4,,,,
20,up,Silly Fools,น้ำลาย,26,11,110,,,,
21,up,Silly Fools,ผิดที่ไว้ใจ,59,12,110,,,,
22,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",15,12,3,,,,
23,up,Cocktail,คู่ชีวิต,30,4,110,,,,
24,down,Num Kala,จม,17,6,27,,,,
25,down,Potato,พูดไม่ได้,19,8,7,,,,
26,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),36,12,8,,,,
27,up,Cocktail,เรา,38,3,110,,,,
28,up,Slot Machine,ผ่าน,34,11,110,,,,
29,up,Zeal,สองรัก,37,12,110,,,,
30,up,Cocktail,ช่างมัน,33,16,110,,,,
31,down,Three Man Down,Friend Zone,25,8,38,,,,
32,up,YEW,จะมอบความรัก,32,2,107,,,,
33,down,Three Man Down,ผ่านตา,28,4,110,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),42,14,110,,,,
35,up,Palmy,ขวัญเอยขวัญมา,40,1,64,,,,
36,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),20,20,3,,,,
37,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],27,14,3,,,,
38,up,Potato,เธอยัง…,39,6,110,,,,
39,up,Pop Pongkool & Wonderframe,Undo,82,24,2,,,,
40,down,Big Ass,เรื่องโง่ขอให้บอก,29,29,3,,,,
41,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",18,18,3,,,,
42,up,Paradox,ฤดูร้อน,45,8,110,,,,
43,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),35,17,3,,,,
44,down,Three Man Down,Time Zone,43,4,38,,,,
45,down,Slot Machine,ใจหนอใจ,44,6,23,,,,
46,down,Instinct,โปรดส่งใครมารักฉันที,41,20,110,,,,
47,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,49,38,7,,,,
48,down,Big Ass,เล่นของสูง,46,9,110,,,,
49,down,Bodyslam,แสงสุดท้าย,48,11,110,,,,
50,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),31,22,3,,,,
51,up,Big Ass,เกิดมาแค่รักกัน,53,32,90,,,,
52,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),52,31,24,,,,
53,down,Cocktail,คุกเข่า,47,13,109,,,,
54,down,KLEAR,สิ่งของ,50,17,109,,,,
55,down,Silly Fools,วัดใจ,51,35,110,,,,
56,up,Big Ass,คนไม่เอาถ่าน,73,52,64,,,,
57,down,Potato,เพื่อนเธอ,54,36,3,,,,
58,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",62,10,25,,,,
59,down,Palmy,ดวงใจ,57,1,110,,,,
60,up,Silly Fools,แกล้ง,60,30,110,,,,
61,up,Big Ass,อย่างน้อย,61,15,109,,,,
62,down,Hangman,ถ้าเธอยังรอ,55,4,10,,,,
63,up,25 Hours,ไม่เคย,80,13,110,,,,
64,down,Highhot,ไร้รัก,63,8,41,,,,
65,down,Three Man Down,เดาไม่เก่ง,58,11,38,,,,
66,down,25 Hours,ฤดูกาล,65,8,69,,,,
67,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),64,6,67,,,,
68,up,Big Ass,ลมเปลี่ยนทิศ,79,40,104,,,,
69,up,Slot Machine,เคลิ้ม,72,17,110,,,,
70,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),81,70,2,,,,
71,up,Big Ass,ไม่เดียงสา,84,40,99,,,,
72,down,Potato,หมดความหมาย,66,6,34,,,,
73,up,Tilly Birds,ผู้เดียว (The One),78,15,69,,,,
74,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,69,17,109,,,,
75,down,Bodyslam,ยาพิษ,70,26,106,,,,
76,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),71,24,110,,,,
77,up,Silly Fools,เพียงรัก,89,23,110,,,,
78,down,Zeal,หมดชีวิต (ฉันให้เธอ),68,21,18,,,,
79,down,Vaundy,踊り子,77,11,3,,,,
80,up,Silly Fools,คนที่ฆ่าฉัน,90,21,107,,,,
81,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),74,7,66,,,,
82,down,LINKIN PARK,Numb,76,49,62,,,,
83,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),99,19,104,,,,
84,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",88,24,107,,,,
85,down,Zeal,พบเพื่อเพียงผ่าน,83,31,19,,,,
86,up,Three Man Down,ทีมรอเธอ,91,5,110,,,,
87,down,Bodyslam,คนที่ถูกรัก,75,19,98,,,,
88,-,SPF,9 นาฬิกา,-,3,2,,,,
89,up,Stamp,มันคงเป็นความรัก,100,31,23,,,,
90,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,3,73,,,,
91,down,KLEAR,เธอไหวค่อยไป,67,29,7,,,,
92,down,Stamp,ความคิด (hear the wind sing),87,52,19,,,,
93,-,SMF (Stone Metal Fire),คิดไปเอง,-,13,1,,,,
94,-,Num Kala,ปล่อย,-,4,99,,,,
95,up,優里,ドライフラワー,96,33,36,,,,
96,down,Zeal,แผลสด,56,56,3,,,,
97,-,Cocktail,เธอ,-,15,109,,,,
98,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),92,44,10,,,,
99,-,Three Man Down,ตอนไม่ได้เจอ,-,13,97,,,,
100,-,Tilly Birds,แค่พี่น้อง (Status),-,13,94,,,,
