Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,14,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,43,,,,
3,up,YEW,จะมอบความรัก,8,2,147,,,,
4,down,Only Monday,ได้แต่นึกถึง,3,1,46,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,92,,,,
6,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,4,1,13,,,,
7,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,28,,,,
8,down,Three Man Down,ฝนตกไหม,6,1,149,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),9,2,107,,,,
10,up,Cocktail,คู่ชีวิต,10,4,150,,,,
11,up,Three Man Down,คุยคนเดียวเก่ง,13,2,78,,,,
12,up,Three Man Down,ฝันถึงแฟนเก่า,12,1,118,,,,
13,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],11,1,99,,,,
14,up,Silly Fools,ขี้หึง,16,4,150,,,,
15,down,Palmy,ซ่อนกลิ่น,14,2,150,,,,
16,down,Three Man Down,ไปเถอะเธอ,15,5,150,,,,
17,up,Potato,เธอยัง…,17,6,150,,,,
18,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),20,6,107,,,,
19,up,Only Monday,ทิ้งไป,19,6,18,,,,
20,down,Slot Machine,จันทร์เจ้า (goodbye),18,14,150,,,,
21,up,Slot Machine,เคลิ้ม,22,17,150,,,,
22,down,Tilly Birds,ผู้เดียว (The One),21,15,109,,,,
23,up,Cocktail,เธอทำให้ฉันเสียใจ,25,10,133,,,,
24,up,Slot Machine,ผ่าน,24,11,150,,,,
25,up,Cocktail,ส่งเธอออกไป,27,4,22,,,,
26,up,Yew,ลบเลือน,36,15,9,,,,
27,down,Three Man Down,ผ่านตา,23,4,150,,,,
28,up,Tilly Birds,แค่พี่น้อง (Status),52,13,132,,,,
29,down,25 Hours,ไม่เคย,26,13,150,,,,
30,down,Cocktail,คุกเข่า,29,13,149,,,,
31,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),28,3,112,,,,
32,up,Big Ass,อย่างน้อย,34,15,149,,,,
33,down,Paradox,ฤดูร้อน,31,8,150,,,,
34,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",40,24,127,,,,
35,down,Cocktail,โปรดเถิดรัก,30,22,121,,,,
36,down,25 Hours,คนข้างๆ,32,26,100,,,,
37,down,Silly Fools,แพ้ความอ่อนแอ,35,2,48,,,,
38,down,Instinct,โปรดส่งใครมารักฉันที,37,20,150,,,,
39,down,Cocktail,เรา,33,3,150,,,,
40,down,25 Hours,ฤดูกาล,38,8,109,,,,
41,up,Ghost,Mary on a Cross,54,41,3,,,,
42,down,Three Man Down,Time Zone,39,4,78,,,,
43,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),42,1,68,,,,
44,up,Cocktail,ช่างมัน,48,16,150,,,,
45,down,Silly Fools,น้ำลาย,41,11,150,,,,
46,up,Big Ass,เล่นของสูง,46,9,150,,,,
47,up,Zeal,สองรัก,53,12,150,,,,
48,down,Three Man Down,ทีมรอเธอ,44,5,149,,,,
49,down,Bodyslam,คิดถึง,45,26,109,,,,
50,down,Silly Fools,ผิดที่ไว้ใจ,47,12,150,,,,
51,up,Zeal,พบเพื่อเพียงผ่าน,66,31,39,,,,
52,up,YEW,ทิ้งฉันไว้,67,30,11,,,,
53,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),43,4,42,,,,
54,up,Potato,รักแท้ ดูแลไม่ได้,55,38,101,,,,
55,up,Potato,ทนพิษบาดแผลไม่ไหว,57,31,68,,,,
56,down,Silly Fools,เพียงรัก,50,23,150,,,,
57,down,Big Ass,ลมเปลี่ยนทิศ,51,40,144,,,,
58,up,Only Monday,ไม่เป็นไรหรอกมั้ง,59,16,10,,,,
59,down,Cocktail,เธอ,56,15,147,,,,
60,down,KLEAR,สิ่งของ,58,17,149,,,,
61,up,Paradox,คนบนฟ้า,63,14,42,,,,
62,down,25 Hours,เธอเอาใจฉันไป,60,12,24,,,,
63,down,Bodyslam,แสงสุดท้าย,61,11,150,,,,
64,up,Highhot,ไร้รัก,69,8,77,,,,
65,up,Palmy,ขวัญเอยขวัญมา,65,1,104,,,,
66,down,JOEY PHUWASIT,โอ๊ย,64,49,14,,,,
67,down,Vaundy,踊り子,62,11,40,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,88,22,39,,,,
69,up,YEW,หลบ,82,18,12,,,,
70,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,68,38,47,,,,
71,up,Cocktail,เรื่องธรรมดา,72,13,45,,,,
72,down,Pop Pongkool & Wonderframe,Undo,70,24,42,,,,
73,down,Num Kala,ลม (Remaster),71,12,123,,,,
74,-,KLEAR,ถามเพื่ออะไร (What for?),-,20,1,,,,
75,down,Big Ass,ข้าน้อยสมควรตาย,73,49,35,,,,
76,down,Zeal,หมดชีวิต (ฉันให้เธอ),74,21,49,,,,
77,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,76,46,23,,,,
78,up,Loso,ใจสั่งมา,78,78,11,,,,
79,down,Big Ass,พรหมลิขิต,77,27,18,,,,
80,up,Only Monday,ทุกความทรงจำ,92,1,9,,,,
81,up,Cocktail,ฉันเดินทางเพื่อมาพบเธอ,87,54,4,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,75,21,144,,,,
83,up,Queen,Bohemian Rhapsody,93,41,96,,,,
84,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,49,12,,,,
85,-,Musketeers,ยอม,-,27,83,,,,
86,-,YEW,Summer,-,42,1,,,,
87,-,FREEHAND,กลับมากอด,-,51,1,,,,
88,down,Silly Fools,จิ๊จ๊ะ,83,46,107,,,,
89,down,TaitosmitH,Hello mama,84,26,36,,,,
90,down,Three Man Down,Friend Zone,81,8,77,,,,
91,down,Palmy,ดวงใจ,79,1,149,,,,
92,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,80,63,79,,,,
93,down,LINKIN PARK,Numb,85,49,94,,,,
94,-,Lunar Vacation,"Too Late, Colin",-,94,1,,,,
95,-,Blackhead,ฉันอยู่ตรงนี้,-,78,26,,,,
96,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),89,60,29,,,,
97,down,KLEAR,จะรักหรือจะร้าย,90,75,6,,,,
98,down,LINKIN PARK,In the End,91,36,74,,,,
99,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,29,8,,,,
100,-,Big Ass,ไม่เดียงสา,-,40,131,,,,
