Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,1,1,,,,
2,down,Only Monday,จดจำ,1,1,17,,,,
3,down,YEW,ปล่อยดาว,2,1,38,,,,
4,down,Only Monday,บรรยากาศ,3,1,57,,,,
5,down,YEW,จะมอบความรัก,4,2,234,,,,
6,down,Cocktail,คู่ชีวิต,5,4,237,,,,
7,up,Silly Fools,ขี้หึง,7,4,237,,,,
8,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),10,3,26,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],11,1,186,,,,
10,down,Only Monday,ทุกความทรงจำ,9,1,96,,,,
11,down,Only Monday,April,8,2,34,,,,
12,down,Potato,เธอยัง…,6,6,237,,,,
13,up,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],32,13,3,,,,
14,up,Bodyslam,แผลเป็น (feat. Jeff Satur),90,14,2,,,,
15,down,Three Man Down,ถ้าเธอรักฉันจริง,14,1,179,,,,
16,down,Cocktail,เธอทำให้ฉันเสียใจ,13,10,220,,,,
17,down,Three Man Down,ฝนตกไหม,15,1,236,,,,
18,down,Only Monday,ได้แต่นึกถึง,16,1,133,,,,
19,down,Big Ass,อย่างน้อย,17,15,236,,,,
20,up,Bodyslam,ความรัก,33,13,105,,,,
21,down,Three Man Down,น้อง (feat. URBOYTJ),20,1,77,,,,
22,down,Big Ass,เล่นของสูง,19,9,237,,,,
23,-,Musketeers,แค่คุณ,-,15,1,,,,
24,down,Cocktail,คุกเข่า,21,13,236,,,,
25,up,Silly Fools,ผิดที่ไว้ใจ,28,12,237,,,,
26,up,Cocktail,โปรดเถิดรัก,29,22,208,,,,
27,up,Three Man Down,ฝันถึงแฟนเก่า,30,1,205,,,,
28,down,Bedroom Audio,เพลงไม่รัก,22,22,13,,,,
29,down,Three Man Down,ปล่อยให้เวลา,18,1,86,,,,
30,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),26,1,130,,,,
31,down,Only Monday,ทิ้งไป,25,22,11,,,,
32,down,Gwak Tae Poong,bae,24,9,7,,,,
33,up,Silly Fools,น้ำลาย,34,11,237,,,,
34,up,Bodyslam,คิดถึง,39,31,196,,,,
35,up,Potato,ทนพิษบาดแผลไม่ไหว,36,31,155,,,,
36,up,Only Monday,ไม่เป็นไรหรอกมั้ง,37,16,97,,,,
37,down,Big Ass,ดีแต่ปาก,31,5,85,,,,
38,up,Yew,ลบเลือน,38,15,96,,,,
39,-,Musketeers,งานเต้นรำ,-,32,1,,,,
40,up,Silly Fools,โง่,45,35,26,,,,
41,up,Cocktail,เรา,46,3,237,,,,
42,up,Big Ass,ลมเปลี่ยนทิศ,48,40,231,,,,
43,down,Paradox,คนบนฟ้า,41,14,129,,,,
44,down,Potato,รักแท้ ดูแลไม่ได้,42,38,188,,,,
45,up,Tilly Birds,ผู้เดียว (The One),50,15,196,,,,
46,down,Silly Fools,เพียงรัก,40,23,237,,,,
47,down,Big Ass,พรหมลิขิต,27,27,105,,,,
48,down,Palmy,ซ่อนกลิ่น,44,2,237,,,,
49,-,Helmetheads,Unfriend,-,33,1,,,,
50,down,Only Monday,ไม่คิดจะลืม,47,34,29,,,,
51,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",43,2,40,,,,
52,up,Silly Fools,จงเรียกเธอว่านางพญา,53,17,46,,,,
53,up,FREEHAND,ให้เธอรู้,57,24,20,,,,
54,down,Cocktail,ช่างมัน,52,16,237,,,,
55,down,Paradox,ฤดูร้อน,49,8,237,,,,
56,down,Three Man Down,คุยคนเดียวเก่ง,35,2,158,,,,
57,down,Silly Fools,คนที่ฆ่าฉัน,56,21,203,,,,
58,down,Zeal,สองรัก,54,12,237,,,,
59,up,KLEAR,สิ่งของ,59,17,236,,,,
60,up,Bodyslam,วิชาตัวเบา,65,36,154,,,,
61,down,YEW,ทิ้งฉันไว้,58,30,98,,,,
62,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,62,59,46,,,,
63,up,Bodyslam,แสงสุดท้าย,66,11,232,,,,
64,up,FREEHAND,คนเดียวกัน (You?),73,24,47,,,,
65,up,Silly Fools,เทพลีลา,86,20,24,,,,
66,down,Lomosonic,ขอ (WARM EYES),60,16,29,,,,
67,down,Zeal,พบเพื่อเพียงผ่าน,63,31,126,,,,
68,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),72,3,199,,,,
69,-,25 Hours,Lady,-,64,1,,,,
70,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),70,16,82,,,,
71,down,Musketeers,ยอม,64,27,169,,,,
72,up,FREEHAND,ปล่อยฝัน (Always),84,20,14,,,,
73,down,YEW,หลบ,67,18,99,,,,
74,up,Silly Fools,แพ้ความอ่อนแอ,76,2,134,,,,
75,down,Instinct,โปรดส่งใครมารักฉันที,69,20,237,,,,
76,up,Silly Fools,Orange,83,63,25,,,,
77,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),78,60,40,,,,
78,down,Big Ass,ข้าน้อยสมควรตาย,51,49,112,,,,
79,-,Big Ass,ทิ้งไว้ในใจ,-,21,1,,,,
80,down,Silly Fools,จิ๊จ๊ะ,55,46,173,,,,
81,down,YEW,Summer,61,42,88,,,,
82,down,Big Ass,ไม่เดียงสา,77,40,191,,,,
83,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,4,20,,,,
84,up,FREEHAND,กลับมากอด,98,51,77,,,,
85,down,Bodyslam,ความรักทำให้คนตาบอด,74,50,71,,,,
86,down,Three Man Down,ทีมรอเธอ,71,5,236,,,,
87,down,SPF,9 นาฬิกา,12,3,20,,,,
88,down,JOEY PHUWASIT,นะหน้าทอง,68,1,100,,,,
89,down,Potato,นี่แหละความเสียใจ,75,54,8,,,,
90,-,Musketeers,นิทาน,-,77,1,,,,
91,-,Bodyslam,ยาพิษ,-,26,112,,,,
92,down,Three Man Down,ไหนบอกเลิกแล้ว,85,4,60,,,,
93,down,Slot Machine,ผ่าน,82,11,237,,,,
94,down,Tilly Birds,แค่พี่น้อง (Status),87,13,217,,,,
95,down,wave to earth,Seasons,23,3,68,,,,
96,-,Big Ass,เหตุผลง่ายๆ,-,53,1,,,,
97,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),91,19,118,,,,
98,down,Big Ass,คนไม่เอาถ่าน,92,52,111,,,,
99,down,25 Hours,ไม่เคย,79,13,237,,,,
100,down,Cocktail,เธอ,93,15,232,,,,
