Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,28,,,,
2,up,Only Monday,April,2,2,5,,,,
3,up,YEW,ปล่อยดาว,3,1,9,,,,
4,up,Three Man Down,ถ้าเธอรักฉันจริง,4,1,150,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,157,,,,
6,up,Three Man Down,ฝนตกไหม,7,1,207,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,176,,,,
8,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",6,2,11,,,,
9,up,YEW,จะมอบความรัก,9,2,205,,,,
10,up,Only Monday,ทุกความทรงจำ,10,1,67,,,,
11,up,Three Man Down,ปล่อยให้เวลา,11,1,57,,,,
12,up,Cocktail,คู่ชีวิต,12,4,208,,,,
13,up,Three Man Down,น้อง (feat. URBOYTJ),13,1,48,,,,
14,up,คณะขวัญใจ,แม่เสือสาว,18,14,3,,,,
15,down,wave to earth,Seasons,14,3,39,,,,
16,down,Only Monday,ได้แต่นึกถึง,15,1,104,,,,
17,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),17,1,101,,,,
18,down,Cocktail,เธอทำให้ฉันเสียใจ,16,10,191,,,,
19,up,Potato,เธอยัง…,19,6,208,,,,
20,up,Silly Fools,ขี้หึง,20,4,208,,,,
21,up,Only Monday,ทิ้งไป,30,6,76,,,,
22,up,Palmy,ซ่อนกลิ่น,22,2,208,,,,
23,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,21,13,17,,,,
24,up,Tilly Birds,ผู้เดียว (The One),24,15,167,,,,
25,up,Only Monday,ไม่เป็นไรหรอกมั้ง,25,16,68,,,,
26,up,Paradox,คนบนฟ้า,44,14,100,,,,
27,down,Silly Fools,จงเรียกเธอว่านางพญา,23,17,17,,,,
28,down,Cocktail,โปรดเถิดรัก,26,22,179,,,,
29,down,Yew,ลบเลือน,27,15,67,,,,
30,down,Cocktail,คุกเข่า,28,13,207,,,,
31,down,Big Ass,อย่างน้อย,29,15,207,,,,
32,down,Cocktail,เรา,31,3,208,,,,
33,up,Three Man Down,ทีมรอเธอ,35,5,207,,,,
34,up,Three Man Down,ไปเถอะเธอ,34,5,208,,,,
35,down,Three Man Down,ไหนบอกเลิกแล้ว,32,4,31,,,,
36,down,Zeal,พบเพื่อเพียงผ่าน,33,31,97,,,,
37,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),36,16,53,,,,
38,up,Silly Fools,ผิดที่ไว้ใจ,42,12,208,,,,
39,up,YEW,ทิ้งฉันไว้,43,30,69,,,,
40,down,Instinct,โปรดส่งใครมารักฉันที,37,20,208,,,,
41,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),38,3,170,,,,
42,down,Big Ass,เล่นของสูง,41,9,208,,,,
43,down,FREEHAND,คนเดียวกัน (You?),39,24,18,,,,
44,down,wave to earth,Light,40,22,29,,,,
45,up,Silly Fools,น้ำลาย,45,11,208,,,,
46,up,wave to earth,Bonfire,46,12,25,,,,
47,up,Three Man Down,เดาไม่เก่ง,58,11,98,,,,
48,up,Bodyslam,คิดถึง,48,26,167,,,,
49,up,Paradox,ฤดูร้อน,50,8,208,,,,
50,down,Cocktail,ช่างมัน,47,16,208,,,,
51,down,Big Ass,พรหมลิขิต,49,27,76,,,,
52,up,JOEY PHUWASIT,นะหน้าทอง,55,1,72,,,,
53,up,KLEAR,สิ่งของ,53,17,207,,,,
54,up,Three Man Down,คุยคนเดียวเก่ง,60,2,136,,,,
55,down,FREEHAND,กลับมากอด,52,51,48,,,,
56,down,25 Hours,เหมือน,54,21,19,,,,
57,up,YEW,หลบ,57,18,70,,,,
58,down,Musketeers,ยอม,56,27,140,,,,
59,up,Potato,ทนพิษบาดแผลไม่ไหว,59,31,126,,,,
60,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,61,1,71,,,,
61,up,Silly Fools,เพียงรัก,66,23,208,,,,
62,up,Slot Machine,ผ่าน,69,11,208,,,,
63,down,YEW,Summer,62,42,59,,,,
64,down,Three Man Down,เด็กเกินไป (Too Young),63,2,27,,,,
65,up,wave to earth,daisy.,68,20,30,,,,
66,up,Big Ass,ลมเปลี่ยนทิศ,70,40,202,,,,
67,up,Big Ass,ดีแต่ปาก,74,5,56,,,,
68,down,Zeal,สองรัก,67,12,208,,,,
69,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),64,39,9,,,,
70,up,Potato,รักแท้ ดูแลไม่ได้,71,38,159,,,,
71,up,25 Hours,ไม่เคย,77,13,208,,,,
72,down,Slot Machine,จันทร์เจ้า (goodbye),65,14,208,,,,
73,up,Palmy,ขวัญเอยขวัญมา,73,1,162,,,,
74,down,Cocktail,เธอ,72,15,205,,,,
75,up,Slot Machine,เคลิ้ม,75,17,208,,,,
76,up,Silly Fools,แพ้ความอ่อนแอ,79,2,106,,,,
77,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,78,38,101,,,,
78,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),76,60,12,,,,
79,up,Big Ass,ไม่เดียงสา,80,40,162,,,,
80,up,25 Hours,ฤดูกาล,82,8,167,,,,
81,up,Silly Fools,จิ๊จ๊ะ,81,46,144,,,,
82,up,KLEAR,จะรักหรือจะร้าย,86,75,41,,,,
83,up,Bodyslam,วิชาตัวเบา,83,36,134,,,,
84,up,25 Hours,คนข้างๆ,85,26,131,,,,
85,up,Bodyslam,แสงสุดท้าย,88,11,208,,,,
86,up,Stamp,มันคงเป็นความรัก,89,31,86,,,,
87,down,Tilly Birds,แค่พี่น้อง (Status),51,13,190,,,,
88,down,Zeal,หมดชีวิต (ฉันให้เธอ),84,21,107,,,,
89,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",87,49,22,,,,
90,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,92,17,164,,,,
91,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,97,,,,
92,-,Paradox,เขียนไว้ข้างเตียง,-,20,77,,,,
93,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),93,24,193,,,,
94,down,25 Hours,เที่ยงคืนสิบห้านาที,91,24,30,,,,
95,-,Silly Fools,คนที่ฆ่าฉัน,-,21,176,,,,
96,-,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),-,96,1,,,,
97,down,Instinct,ผิดสัญญา,90,77,34,,,,
98,down,Big Ass,ข้าน้อยสมควรตาย,94,49,84,,,,
99,-,Only Monday,ไม่ต้องมา,-,51,12,,,,
100,up,Three Man Down,ผ่านตา,100,4,208,,,,
