Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ปล่อยให้เวลา,1,1,10,,,,
2,up,YEW,จะมอบความรัก,2,2,158,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,54,,,,
4,down,Paper Planes,ทรงอย่างแบด (Bad Boy),3,2,7,,,,
5,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,118,,,,
6,-,Three Man Down,น้อง (feat. URBOYTJ),-,1,1,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,8,1,103,,,,
8,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,5,1,24,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],11,1,110,,,,
10,up,Three Man Down,ฝนตกไหม,10,1,160,,,,
11,down,JOEY PHUWASIT,นะหน้าทอง,7,1,25,,,,
12,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],9,2,39,,,,
13,down,Only Monday,ได้แต่นึกถึง,12,1,57,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,15,2,89,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,18,1,129,,,,
16,up,Three Man Down,ไปเถอะเธอ,17,5,161,,,,
17,down,The White Hair Cut,รอวันเธอลืมเขา,14,5,7,,,,
18,down,Cocktail,คู่ชีวิต,16,4,161,,,,
19,down,Big Ass,ดีแต่ปาก,13,5,9,,,,
20,up,Palmy,ซ่อนกลิ่น,20,2,161,,,,
21,up,Tilly Birds,ผู้เดียว (The One),24,15,120,,,,
22,down,Silly Fools,ขี้หึง,21,4,161,,,,
23,down,Potato,เธอยัง…,22,6,161,,,,
24,up,Three Man Down,ผ่านตา,27,4,161,,,,
25,down,Only Monday,ทุกความทรงจำ,23,1,20,,,,
26,down,Yew,ลบเลือน,25,15,20,,,,
27,down,Cocktail,เธอทำให้ฉันเสียใจ,26,10,144,,,,
28,up,Tilly Birds,แค่พี่น้อง (Status),29,13,143,,,,
29,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),19,6,118,,,,
30,down,Cocktail,คุกเข่า,28,13,160,,,,
31,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),31,3,123,,,,
32,up,Only Monday,ทิ้งไป,32,6,29,,,,
33,down,Only Monday,ไม่เป็นไรหรอกมั้ง,30,16,21,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),40,14,161,,,,
35,down,Slot Machine,ผ่าน,33,11,161,,,,
36,down,Paradox,ฤดูร้อน,35,8,161,,,,
37,up,25 Hours,คนข้างๆ,39,26,111,,,,
38,down,Big Ass,อย่างน้อย,37,17,160,,,,
39,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,24,138,,,,
40,down,Instinct,โปรดส่งใครมารักฉันที,38,20,161,,,,
41,up,25 Hours,ไม่เคย,42,13,161,,,,
42,up,YEW,ทิ้งฉันไว้,46,30,22,,,,
43,down,Slot Machine,เคลิ้ม,41,17,161,,,,
44,down,L.กฮ.,ผีเห็นผี,34,34,4,,,,
45,up,Cocktail,เรา,45,3,161,,,,
46,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),53,16,6,,,,
47,up,Three Man Down,ทีมรอเธอ,49,5,160,,,,
48,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),48,4,53,,,,
49,down,Cocktail,โปรดเถิดรัก,47,22,132,,,,
50,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),43,24,147,,,,
51,down,KLEAR,ถามเพื่ออะไร (What for?),44,20,12,,,,
52,up,Musketeers,ยอม,57,27,94,,,,
53,down,Zeal,พบเพื่อเพียงผ่าน,50,31,50,,,,
54,down,Big Ass,เล่นของสูง,52,9,161,,,,
55,up,Silly Fools,น้ำลาย,59,11,161,,,,
56,down,Cocktail,ช่างมัน,55,16,161,,,,
57,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),60,1,79,,,,
58,up,Silly Fools,แพ้ความอ่อนแอ,58,2,59,,,,
59,down,Zeal,สองรัก,56,12,161,,,,
60,down,Justin,นาทีนี้,51,46,10,,,,
61,up,Potato,ทนพิษบาดแผลไม่ไหว,62,31,79,,,,
62,down,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),54,13,6,,,,
63,up,Silly Fools,ผิดที่ไว้ใจ,65,12,161,,,,
64,down,Bodyslam,คิดถึง,63,34,120,,,,
65,up,YEW,หลบ,71,18,23,,,,
66,down,Paradox,คนบนฟ้า,64,14,53,,,,
67,down,Ghost,Mary on a Cross,61,41,14,,,,
68,down,Potato,รักแท้ ดูแลไม่ได้,66,38,112,,,,
69,up,YEW,Summer,72,42,12,,,,
70,up,25 Hours,ฤดูกาล,70,8,120,,,,
71,down,Silly Fools,เพียงรัก,69,23,161,,,,
72,down,Big Ass,ลมเปลี่ยนทิศ,68,40,155,,,,
73,down,Silly Fools,จิ๊จ๊ะ,67,46,118,,,,
74,down,KLEAR,สิ่งของ,73,17,160,,,,
75,up,Palmy,ขวัญเอยขวัญมา,76,1,115,,,,
76,down,Big Ass,พรหมลิขิต,74,27,29,,,,
77,up,Cocktail,ส่งเธอออกไป,77,4,33,,,,
78,down,Cocktail,เธอ,75,15,158,,,,
79,up,Bodyslam,แสงสุดท้าย,80,11,161,,,,
80,up,Three Man Down,Friend Zone,91,8,84,,,,
81,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,79,46,34,,,,
82,up,Highhot,ไร้รัก,83,8,88,,,,
83,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),89,29,16,,,,
84,up,Big Ass,ไม่เดียงสา,84,40,136,,,,
85,down,Big Ass,ข้าน้อยสมควรตาย,78,49,45,,,,
86,down,Zeal,หมดชีวิต (ฉันให้เธอ),82,21,60,,,,
87,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",85,72,10,,,,
88,down,25 Hours,เธอเอาใจฉันไป,86,12,35,,,,
89,down,Palmy,ดวงใจ,87,1,160,,,,
90,down,Silly Fools,คนที่ฆ่าฉัน,88,21,155,,,,
91,down,Pop Pongkool & Wonderframe,Undo,90,24,53,,,,
92,down,THE TOYS,SNAKE,81,6,10,,,,
93,up,FREEHAND,my,97,43,7,,,,
94,up,Three Man Down,Time Zone,95,4,83,,,,
95,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,96,38,58,,,,
96,down,Num Kala,ลม (Remaster),94,12,134,,,,
97,up,Tilly Birds,"ดื่มให้หาย (Drink, Don't Think)",98,97,2,,,,
98,-,wave to earth,Seasons,-,3,1,,,,
99,up,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",99,18,24,,,,
100,down,Bodyslam,วิชาตัวเบา,92,36,93,,,,
