Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,24,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,9,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,27,,,,
4,up,Cocktail,ส่งเธอออกไป,4,4,3,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,73,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,130,,,,
7,up,Three Man Down,คุยคนเดียวเก่ง,7,2,59,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,99,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,80,,,,
10,down,Silly Fools,แพ้ความอ่อนแอ,9,2,29,,,,
11,up,Vaundy,踊り子,11,11,21,,,,
12,up,Palmy,ซ่อนกลิ่น,12,2,131,,,,
13,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),14,1,49,,,,
14,up,Big Ass,ถ้ารู้อย่างนี้,26,14,2,,,,
15,down,Cocktail,คู่ชีวิต,13,4,131,,,,
16,up,25 Hours,ฤดูกาล,18,8,90,,,,
17,down,YEW,จะมอบความรัก,15,2,128,,,,
18,up,Cocktail,เรา,22,3,131,,,,
19,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),19,2,88,,,,
20,up,Silly Fools,ขี้หึง,20,4,131,,,,
21,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),17,6,12,,,,
22,down,Three Man Down,ไปเถอะเธอ,16,5,131,,,,
23,up,Slot Machine,ผ่าน,25,11,131,,,,
24,down,Num Kala,ลม (Remaster),23,12,104,,,,
25,up,Slot Machine,จันทร์เจ้า (goodbye),29,14,131,,,,
26,down,Slot Machine,ใจหนอใจ,24,6,44,,,,
27,up,Instinct,โปรดส่งใครมารักฉันที,34,20,131,,,,
28,down,25 Hours,เธอเอาใจฉันไป,27,12,5,,,,
29,up,Pop Pongkool & Wonderframe,Undo,30,24,23,,,,
30,up,Zeal,เจ็บน้อยที่สุด,94,10,101,,,,
31,up,Cocktail,คุกเข่า,37,13,130,,,,
32,up,Potato,เธอยัง…,36,6,131,,,,
33,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),21,6,5,,,,
34,up,Big Ass,เล่นของสูง,38,9,131,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,28,22,20,,,,
36,down,Cocktail,ช่างมัน,33,16,131,,,,
37,up,Paradox,ฤดูร้อน,39,8,131,,,,
38,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",32,12,24,,,,
39,up,KLEAR,สิ่งของ,44,17,130,,,,
40,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,41,38,28,,,,
41,up,Three Man Down,Time Zone,48,4,59,,,,
42,up,Silly Fools,เพียงรัก,50,23,131,,,,
43,down,Three Man Down,ผ่านตา,35,4,131,,,,
44,up,Zeal,สองรัก,47,12,131,,,,
45,up,Cocktail,เรื่องธรรมดา,45,13,26,,,,
46,up,Slot Machine,เคลิ้ม,46,17,131,,,,
47,down,Tilly Birds,แค่พี่น้อง (Status),43,13,113,,,,
48,up,25 Hours,ไม่เคย,49,13,131,,,,
49,down,Cocktail,เธอ,31,15,128,,,,
50,up,魔力紅樂團,Won't Go Home Without You,55,30,105,,,,
51,up,Bodyslam,แสงสุดท้าย,51,11,131,,,,
52,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),56,31,45,,,,
53,up,Silly Fools,น้ำลาย,54,11,131,,,,
54,up,Cocktail,ฉันเดินทางเพื่อมาพบเธอ,80,54,2,,,,
55,up,Tilly Birds,ผู้เดียว (The One),57,15,90,,,,
56,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),53,6,88,,,,
57,up,Cocktail,เธอทำให้ฉันเสียใจ,59,10,114,,,,
58,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],42,14,24,,,,
59,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),58,3,93,,,,
60,down,Palmy,ขวัญเอยขวัญมา,52,1,85,,,,
61,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",83,61,2,,,,
62,up,Silly Fools,แกล้ง,63,30,131,,,,
63,down,Three Man Down,Friend Zone,61,8,59,,,,
64,up,Silly Fools,วัดใจ,75,35,131,,,,
65,up,25 Hours,คนข้างๆ,67,26,81,,,,
66,up,Three Man Down,เดาไม่เก่ง,66,11,59,,,,
67,down,Måneskin,Beggin,60,2,47,,,,
68,down,Big Ass,อย่างน้อย,62,16,130,,,,
69,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),74,31,65,,,,
70,up,Big Ass,ไม่เดียงสา,78,40,120,,,,
71,up,Cocktail,ไม่มีมิตรแท้หรือศัตรูถาวร,84,14,5,,,,
72,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),64,47,42,,,,
73,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),65,7,87,,,,
74,down,LINKIN PARK,Numb,71,49,82,,,,
75,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),69,24,131,,,,
76,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,25,2,,,,
77,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,31,3,,,,
78,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),91,44,17,,,,
79,up,Num Kala,จม,90,6,48,,,,
80,down,Palmy,ดวงใจ,70,1,131,,,,
81,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),68,17,24,,,,
82,down,Big Ass,ลมเปลี่ยนทิศ,72,40,125,,,,
83,-,Stamp,มันคงเป็นความรัก,-,31,43,,,,
84,up,Cocktail,เสียชีพอย่าเสียสัตย์ (feat. ค่อม ชวนชื่น),87,84,2,,,,
85,-,25 Hours,เที่ยงคืนสิบห้านาที,-,24,16,,,,
86,down,Silly Fools,ผิดที่ไว้ใจ,82,12,131,,,,
87,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),73,17,20,,,,
88,up,Queen,Bohemian Rhapsody,100,41,80,,,,
89,up,Tilly Birds,เดอะแบก (Baggage),92,1,30,,,,
90,-,Silly Fools,คนที่ฆ่าฉัน,-,21,126,,,,
91,up,Three Man Down,ทีมรอเธอ,93,5,131,,,,
92,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,96,17,129,,,,
93,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,36,,,,
94,-,Cocktail,โปรดเถิดรัก,-,22,102,,,,
95,-,Silly Fools,จิ๊จ๊ะ,-,46,95,,,,
96,down,Zeal,หมดชีวิต (ฉันให้เธอ),76,21,34,,,,
97,up,Potato,รักแท้ ดูแลไม่ได้,99,38,86,,,,
98,-,Silly Fools,เมื่อรักฉันเกิด,-,50,85,,,,
99,-,Zeal,พบเพื่อเพียงผ่าน,-,31,27,,,,
100,-,The Yers,เกลียด,-,8,99,,,,
