Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,22,1,2,,,,
2,up,Silly Fools,แพ้ความอ่อนแอ,2,2,4,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,48,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,105,,,,
5,down,Tilly Birds,เดอะแบก (Baggage),1,1,5,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,6,2,34,,,,
7,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),7,1,24,,,,
8,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,55,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,74,,,,
10,up,Only Monday,ได้แต่นึกถึง,34,1,2,,,,
11,down,Potato,พูดไม่ได้,8,8,3,,,,
12,up,Palmy,ซ่อนกลิ่น,15,2,106,,,,
13,down,Silly Fools,ขี้หึง,10,4,106,,,,
14,down,Num Kala,จม,12,6,23,,,,
15,down,Three Man Down,ไปเถอะเธอ,14,5,106,,,,
16,-,Cocktail,เรื่องธรรมดา,-,13,1,,,,
17,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),13,12,4,,,,
18,down,Hangman,ถ้าเธอยังรอ,11,4,6,,,,
19,down,Three Man Down,Friend Zone,16,8,34,,,,
20,down,Måneskin,Beggin,17,2,22,,,,
21,down,Num Kala,ลม (Remaster),18,12,79,,,,
22,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),21,2,63,,,,
23,down,Silly Fools,น้ำลาย,20,11,106,,,,
24,down,Slot Machine,ผ่าน,23,11,106,,,,
25,down,Three Man Down,ผ่านตา,19,4,106,,,,
26,down,Cocktail,คู่ชีวิต,24,4,106,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),33,14,106,,,,
28,down,Instinct,โปรดส่งใครมารักฉันที,25,20,106,,,,
29,up,Cocktail,ช่างมัน,31,16,106,,,,
30,up,Potato,เธอยัง…,32,6,106,,,,
31,down,Slot Machine,ใจหนอใจ,27,6,19,,,,
32,down,YEW,จะมอบความรัก,28,2,103,,,,
33,down,Three Man Down,Time Zone,30,4,34,,,,
34,up,KLEAR,สิ่งของ,70,17,105,,,,
35,up,Palmy,ขวัญเอยขวัญมา,37,1,60,,,,
36,down,Zeal,หมดชีวิต (ฉันให้เธอ),35,21,14,,,,
37,down,Cocktail,เรา,36,3,106,,,,
38,up,Bodyslam,แสงสุดท้าย,41,11,106,,,,
39,down,Potato,หมดความหมาย,26,6,30,,,,
40,down,KLEAR,เธอไหวค่อยไป,29,29,3,,,,
41,up,Cocktail,คุกเข่า,45,13,105,,,,
42,up,Zeal,สองรัก,43,12,106,,,,
43,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),46,31,20,,,,
44,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),75,44,6,,,,
45,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",40,10,21,,,,
46,up,Bodyslam,ยาพิษ,58,26,102,,,,
47,up,Big Ass,เกิดมาแค่รักกัน,59,32,86,,,,
48,down,Silly Fools,ผิดที่ไว้ใจ,39,12,106,,,,
49,down,Paradox,ฤดูร้อน,44,8,106,,,,
50,up,25 Hours,ไม่เคย,52,13,106,,,,
51,up,優里,ベテルギウス,94,51,2,,,,
52,down,Three Man Down,เดาไม่เก่ง,50,11,34,,,,
53,up,Palmy,ดวงใจ,54,1,106,,,,
54,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,49,17,105,,,,
55,down,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],38,19,4,,,,
56,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,57,38,3,,,,
57,down,Slot Machine,เคลิ้ม,56,17,106,,,,
58,down,Silly Fools,แกล้ง,47,30,106,,,,
59,down,Big Ass,เล่นของสูง,55,9,106,,,,
60,up,25 Hours,ฤดูกาล,82,8,65,,,,
61,up,Silly Fools,คนที่ฆ่าฉัน,65,21,103,,,,
62,down,Silly Fools,เพียงรัก,51,23,106,,,,
63,down,Highhot,ไร้รัก,48,8,37,,,,
64,down,Silly Fools,วัดใจ,53,35,106,,,,
65,up,Big Ass,ไม่เดียงสา,80,40,95,,,,
66,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),63,6,63,,,,
67,down,Hugo,เรือสำราญราตรีอมตะ,66,66,2,,,,
68,up,Hugo,บันไดสีแดง,85,68,5,,,,
69,down,Num Kala,ปล่อย,67,4,96,,,,
70,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),42,24,106,,,,
71,up,Three Man Down,ทีมรอเธอ,73,5,106,,,,
72,up,Silly Fools,เมื่อรักฉันเกิด,100,50,79,,,,
73,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],61,24,27,,,,
74,down,LINKIN PARK,Numb,64,49,58,,,,
75,down,Big Ass,อย่างน้อย,62,16,105,,,,
76,up,Stamp,มันคงเป็นความรัก,92,31,19,,,,
77,up,Cocktail,เธอ,96,15,106,,,,
78,down,Tilly Birds,ผู้เดียว (The One),69,15,65,,,,
79,down,Tilly Birds,แค่พี่น้อง (Status),72,13,91,,,,
80,up,Queen,Bohemian Rhapsody,98,41,70,,,,
81,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),93,3,70,,,,
82,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,72,2,,,,
83,up,Maroon 5,She Will Be Loved (Radio Mix),97,48,7,,,,
84,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",76,24,103,,,,
85,-,Three Man Down,ตอนไม่ได้เจอ,-,13,94,,,,
86,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,86,1,,,,
87,up,Ebola,สิ่งที่ฉันเป็น,91,58,7,,,,
88,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),87,47,19,,,,
89,down,fin,ไม่นานก็ชิน,68,11,28,,,,
90,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,96,,,,
91,-,Eagles,Hotel California,-,64,17,,,,
92,-,Måneskin,MAMMAMIA,-,60,1,,,,
93,-,Blackhead,ยอมรับ,-,68,5,,,,
94,-,Big Ass,ลมเปลี่ยนทิศ,-,40,101,,,,
95,-,Potato,รักแท้ ดูแลไม่ได้,-,38,80,,,,
96,-,Zeal,พบเพื่อเพียงผ่าน,-,31,17,,,,
97,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),77,7,63,,,,
98,-,Cocktail,โปรดเถิดรัก,-,22,88,,,,
99,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,59,6,,,,
100,-,Silly Fools,จิ๊จ๊ะ,-,46,89,,,,
