Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,26,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,83,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,52,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,33,,,,
5,up,Three Man Down,ไปเถอะเธอ,5,5,84,,,,
6,up,Potato,หมดความหมาย,6,6,8,,,,
7,up,Three Man Down,ผ่านตา,9,4,84,,,,
8,up,Three Man Down,Time Zone,8,4,12,,,,
9,down,Three Man Down,คุยคนเดียวเก่ง,7,2,12,,,,
10,up,Lomosonic,Khor,11,5,84,,,,
11,down,Palmy,ซ่อนกลิ่น,10,2,84,,,,
12,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),12,2,41,,,,
13,up,fin,ไม่นานก็ชิน,13,11,6,,,,
14,up,Palmy,ขวัญเอยขวัญมา,16,1,38,,,,
15,up,Three Man Down,ทีมรอเธอ,17,5,84,,,,
16,down,Highhot,ไร้รัก,14,8,15,,,,
17,down,Three Man Down,Friend Zone,15,8,12,,,,
18,-,Num Kala,จม,-,6,1,,,,
19,up,Silly Fools,ขี้หึง,19,4,84,,,,
20,down,Cocktail,คู่ชีวิต,18,4,84,,,,
21,down,YEW,จะมอบความรัก,20,2,81,,,,
22,down,Three Man Down,เดาไม่เก่ง,21,11,12,,,,
23,down,Num Kala,ลม (Remaster),22,12,57,,,,
24,up,Bodyslam,แสงสุดท้าย,25,11,84,,,,
25,up,Potato,เธอยัง…,26,6,84,,,,
26,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),30,6,41,,,,
27,down,Cocktail,ชั่วชีวิต,23,13,11,,,,
28,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),28,7,41,,,,
29,down,Paradox,ฤดูร้อน,27,8,84,,,,
30,down,Palmy,ดวงใจ,29,1,84,,,,
31,up,Cocktail,เรา,32,3,84,,,,
32,up,Big Ass,เล่นของสูง,35,9,84,,,,
33,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),60,33,2,,,,
34,up,Three Man Down,หมดไอจี,34,12,12,,,,
35,up,Slot Machine,ผ่าน,37,11,84,,,,
36,up,Zeal,สองรัก,41,12,84,,,,
37,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),71,1,2,,,,
38,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),43,19,84,,,,
39,down,Three Man Down,ตอนไม่ได้เจอ,33,13,73,,,,
40,down,Three Man Down,รถฉันบินไม่ได้,36,10,12,,,,
41,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],24,24,5,,,,
42,up,Bodyslam,คนที่ถูกรัก,47,19,84,,,,
43,down,Three Man Down,เลือกคนที่เขารักเรา,38,18,12,,,,
44,down,KLEAR,สิ่งของ,42,17,84,,,,
45,down,Tilly Birds,แค่พี่น้อง (Status),31,13,69,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,46,6,,,,
47,down,Tilly Birds,ผู้เดียว (The One),45,15,43,,,,
48,up,Instinct,โปรดส่งใครมารักฉันที,48,20,84,,,,
49,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),39,3,48,,,,
50,up,Big Ass,อย่างน้อย,56,16,84,,,,
51,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,44,15,12,,,,
52,down,Slot Machine,เคลิ้ม,46,17,84,,,,
53,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],52,11,75,,,,
54,up,Bodyslam,อกหัก,66,32,84,,,,
55,down,Slot Machine,จันทร์เจ้า (goodbye),50,14,84,,,,
56,down,Num Kala,ปล่อย,51,4,74,,,,
57,down,25 Hours,ไม่เคย,53,13,84,,,,
58,down,25 Hours,ฤดูกาล,49,8,43,,,,
59,up,Bodyslam,ยาพิษ,65,26,84,,,,
60,down,Bodyslam,ความรัก,55,13,84,,,,
61,down,Bodyslam,คิดถึง,58,34,84,,,,
62,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,54,17,84,,,,
63,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",76,24,81,,,,
64,up,Eagles,Hotel California,92,64,8,,,,
65,up,Cocktail,คุกเข่า,68,13,83,,,,
66,down,LINKIN PARK,Numb,61,49,36,,,,
67,down,Silly Fools,เพียงรัก,63,23,84,,,,
68,down,Silly Fools,น้ำลาย,59,11,84,,,,
69,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),85,24,84,,,,
70,up,魔力紅樂團,Won't Go Home Without You,79,30,73,,,,
71,up,Big Ass,ลมเปลี่ยนทิศ,75,40,84,,,,
72,up,Silly Fools,วัดใจ,96,35,84,,,,
73,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),67,31,36,,,,
74,-,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),-,28,31,,,,
75,up,Cocktail,ช่างมัน,78,16,84,,,,
76,down,FOOL STEP,Friendไม่ได้แปลว่าแฟน,40,40,3,,,,
77,down,Cocktail,เธอ,62,15,84,,,,
78,up,Silly Fools,ผิดที่ไว้ใจ,95,12,84,,,,
79,up,Silly Fools,คนที่ฆ่าฉัน,98,21,82,,,,
80,down,RADWIMPS,スパークル (movie ver.),74,52,37,,,,
81,down,The Yers,เกลียด,72,8,83,,,,
82,-,AC/DC,Back In Black,-,78,21,,,,
83,down,Potato,รักแท้ ดูแลไม่ได้,73,38,71,,,,
84,down,RADWIMPS,なんでもないや (movie ver.),80,58,60,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,22,5,,,,
86,down,Cocktail,โปรดเถิดรัก,70,22,76,,,,
87,down,Zeal,เจ็บน้อยที่สุด,64,10,84,,,,
88,down,ONE OK ROCK,Broken Heart of Gold,57,57,3,,,,
89,down,優里,ドライフラワー,82,33,23,,,,
90,up,ONE OK ROCK,Renegades (Japanese Version),93,52,6,,,,
91,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),90,57,10,,,,
92,down,Kala,เธอเป็นแฟนฉันแล้ว,84,84,3,,,,
93,up,Bodyslam,วิชาตัวเบา,99,36,75,,,,
94,-,Silly Fools,คิดถึง,-,46,68,,,,
95,-,Labanoon,เชือกวิเศษ,-,73,21,,,,
96,down,Silly Fools,แกล้ง,83,30,84,,,,
97,up,Silly Fools,จิ๊จ๊ะ,100,46,74,,,,
98,-,Bodyslam,นิรันดร์ (feat. Palmy),-,62,49,,,,
99,-,Fall Out Boy,"Sugar, We're Goin' Down",-,99,1,,,,
100,-,Blackhead,ฉันอยู่ตรงนี้,-,78,21,,,,
