Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,3,,,,
2,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),7,1,25,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,49,,,,
4,down,Silly Fools,แพ้ความอ่อนแอ,2,2,5,,,,
5,down,Three Man Down,ฝนตกไหม,4,1,106,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,6,2,35,,,,
7,down,Tilly Birds,เดอะแบก (Baggage),5,1,6,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,75,,,,
9,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],8,1,56,,,,
10,up,Only Monday,ได้แต่นึกถึง,10,1,3,,,,
11,up,Silly Fools,ขี้หึง,13,4,107,,,,
12,up,Palmy,ซ่อนกลิ่น,12,2,107,,,,
13,up,Cocktail,เรื่องธรรมดา,16,13,2,,,,
14,down,Potato,พูดไม่ได้,11,8,4,,,,
15,down,Num Kala,จม,14,6,24,,,,
16,down,Three Man Down,ไปเถอะเธอ,15,5,107,,,,
17,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),17,12,5,,,,
18,up,Three Man Down,Friend Zone,19,8,35,,,,
19,up,Num Kala,ลม (Remaster),21,12,80,,,,
20,up,Måneskin,Beggin,20,2,23,,,,
21,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),22,2,64,,,,
22,up,Cocktail,ช่างมัน,29,16,107,,,,
23,up,Cocktail,คู่ชีวิต,26,4,107,,,,
24,up,Three Man Down,ผ่านตา,25,4,107,,,,
25,down,Slot Machine,ผ่าน,24,11,107,,,,
26,up,Potato,เธอยัง…,30,6,107,,,,
27,up,YEW,จะมอบความรัก,32,2,104,,,,
28,up,Instinct,โปรดส่งใครมารักฉันที,28,20,107,,,,
29,down,Hangman,ถ้าเธอยังรอ,18,4,7,,,,
30,up,Cocktail,เรา,37,3,107,,,,
31,down,Slot Machine,จันทร์เจ้า (goodbye),27,14,107,,,,
32,down,Silly Fools,น้ำลาย,23,11,107,,,,
33,up,Palmy,ขวัญเอยขวัญมา,35,1,61,,,,
34,down,Slot Machine,ใจหนอใจ,31,6,20,,,,
35,down,Three Man Down,Time Zone,33,4,35,,,,
36,up,Potato,หมดความหมาย,39,6,31,,,,
37,up,Zeal,สองรัก,42,12,107,,,,
38,up,Bodyslam,แสงสุดท้าย,38,11,107,,,,
39,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",45,10,22,,,,
40,up,Cocktail,คุกเข่า,41,13,106,,,,
41,down,Zeal,หมดชีวิต (ฉันให้เธอ),36,21,15,,,,
42,up,Palmy,ดวงใจ,53,1,107,,,,
43,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),43,31,21,,,,
44,up,Paradox,ฤดูร้อน,49,8,107,,,,
45,down,KLEAR,สิ่งของ,34,17,106,,,,
46,up,Three Man Down,เดาไม่เก่ง,52,11,35,,,,
47,up,Highhot,ไร้รัก,63,8,38,,,,
48,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,56,38,4,,,,
49,up,Big Ass,เล่นของสูง,59,9,107,,,,
50,up,25 Hours,ไม่เคย,50,13,107,,,,
51,down,KLEAR,เธอไหวค่อยไป,40,29,4,,,,
52,up,Silly Fools,แกล้ง,58,30,107,,,,
53,up,25 Hours,ฤดูกาล,60,8,66,,,,
54,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,54,17,106,,,,
55,-,Potato,ไม่มีคำจำกัดความ,-,55,1,,,,
56,-,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),-,17,1,,,,
57,up,Slot Machine,เคลิ้ม,57,17,107,,,,
58,down,Silly Fools,ผิดที่ไว้ใจ,48,12,107,,,,
59,down,Big Ass,เกิดมาแค่รักกัน,47,32,87,,,,
60,up,Silly Fools,วัดใจ,64,35,107,,,,
61,down,Bodyslam,ยาพิษ,46,26,103,,,,
62,up,LINKIN PARK,Numb,74,49,59,,,,
63,down,Silly Fools,เพียงรัก,62,23,107,,,,
64,down,優里,ベテルギウス,51,51,3,,,,
65,up,Big Ass,ไม่เดียงสา,65,40,96,,,,
66,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),70,24,107,,,,
67,up,Måneskin,MAMMAMIA,92,60,2,,,,
68,up,Eagles,Hotel California,91,64,18,,,,
69,up,Big Ass,อย่างน้อย,75,16,106,,,,
70,up,Three Man Down,ทีมรอเธอ,71,5,107,,,,
71,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),66,6,64,,,,
72,down,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],55,19,5,,,,
73,down,Silly Fools,คนที่ฆ่าฉัน,61,21,104,,,,
74,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),44,44,7,,,,
75,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",84,24,104,,,,
76,up,Stamp,มันคงเป็นความรัก,76,31,20,,,,
77,up,Tilly Birds,ผู้เดียว (The One),78,15,66,,,,
78,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),81,3,71,,,,
79,down,Silly Fools,เมื่อรักฉันเกิด,72,50,80,,,,
80,down,Num Kala,ปล่อย,69,4,97,,,,
81,down,Cocktail,เธอ,77,15,107,,,,
82,down,Tilly Birds,แค่พี่น้อง (Status),79,13,92,,,,
83,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],73,24,28,,,,
84,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,33,1,,,,
85,down,Queen,Bohemian Rhapsody,80,41,71,,,,
86,up,Cocktail,โปรดเถิดรัก,98,22,89,,,,
87,down,Hugo,เรือสำราญราตรีอมตะ,67,66,3,,,,
88,-,Potato,เพื่อนเธอ,-,36,1,,,,
89,up,Cocktail,เธอทำให้ฉันเสียใจ,90,10,97,,,,
90,down,fin,ไม่นานก็ชิน,89,11,29,,,,
91,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",86,86,2,,,,
92,-,Musketeers,ยอม,-,27,82,,,,
93,up,Big Ass,ลมเปลี่ยนทิศ,94,40,102,,,,
94,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),88,47,20,,,,
95,down,Three Man Down,ตอนไม่ได้เจอ,85,13,95,,,,
96,-,Bodyslam,ความรัก,-,13,96,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,80,3,,,,
98,-,RADWIMPS,なんでもないや (movie ver.),-,58,72,,,,
99,-,25 Hours,คนข้างๆ,-,26,60,,,,
100,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,102,,,,
