Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,8,,,,
2,up,Palmy,ซ่อนกลิ่น,3,2,9,,,,
3,down,Palmy,ดวงใจ,2,1,9,,,,
4,up,Cocktail,เรา,4,3,9,,,,
5,up,Silly Fools,ขี้หึง,5,4,9,,,,
6,up,Lomosonic,Khor,6,5,9,,,,
7,up,YEW,จะมอบความรัก,8,2,6,,,,
8,up,Pang Nakarin,กรรม,10,5,9,,,,
9,down,Num Kala,สบายดีหรือ,7,4,9,,,,
10,down,Three Man Down,ผ่านตา,9,4,9,,,,
11,up,Zeal,เจ็บน้อยที่สุด,11,10,9,,,,
12,up,Three Man Down,ไปเถอะเธอ,13,5,9,,,,
13,down,Cocktail,คู่ชีวิต,12,4,9,,,,
14,up,The Yers,เกลียด,17,8,9,,,,
15,up,Cocktail,เธอ,19,15,9,,,,
16,down,Big Ass,เล่นของสูง,14,9,9,,,,
17,down,Bodyslam,แสงสุดท้าย,16,11,9,,,,
18,down,Paradox,ฤดูร้อน,15,8,9,,,,
19,up,TaitosmitH,แดงกับเขียว,20,15,9,,,,
20,up,Silly Fools,น้ำลาย,22,11,9,,,,
21,up,Three Man Down,ทีมรอเธอ,21,5,9,,,,
22,up,Zeal,สองรัก,23,12,9,,,,
23,up,Cocktail,คุกเข่า,26,13,9,,,,
24,up,Slot Machine,ผ่าน,28,11,9,,,,
25,up,Bodyslam,คนที่ถูกรัก,25,19,9,,,,
26,down,Silly Fools,ผิดที่ไว้ใจ,24,12,9,,,,
27,up,Paradox,เขียนไว้ข้างเตียง,29,20,9,,,,
28,down,Potato,เธอยัง…,27,6,9,,,,
29,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],18,11,3,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),33,14,9,,,,
31,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,34,17,9,,,,
32,up,Big Ass,อย่างน้อย,32,15,9,,,,
33,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,19,9,,,,
34,down,Potato,ยังคง,31,18,9,,,,
35,up,KLEAR,สิ่งของ,35,17,9,,,,
36,up,25 Hours,ไม่เคย,36,13,9,,,,
37,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),43,24,9,,,,
38,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",42,24,9,,,,
39,up,Bodyslam,ความรัก,44,13,9,,,,
40,up,Bodyslam,ยาพิษ,40,26,9,,,,
41,down,Silly Fools,คนที่ฆ่าฉัน,37,21,9,,,,
42,up,Cocktail,ช่างมัน,45,16,9,,,,
43,up,Slot Machine,เคลิ้ม,47,17,9,,,,
44,up,Bodyslam,อกหัก,46,32,9,,,,
45,down,Silly Fools,เพียงรัก,39,23,9,,,,
46,down,Silly Fools,แกล้ง,41,30,9,,,,
47,down,Musketeers,ยอม,38,27,9,,,,
48,up,Bodyslam,วิชาตัวเบา,48,36,9,,,,
49,up,Bodyslam,คิดถึง,59,31,9,,,,
50,down,Silly Fools,วัดใจ,49,35,9,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,62,40,9,,,,
52,down,Potato,เท่าไหร่ไม่จำ,50,37,9,,,,
53,up,Cocktail,เธอทำให้ฉันเสียใจ,61,10,9,,,,
54,down,Big Ass,คนไม่เอาถ่าน,52,52,8,,,,
55,up,Big Ass,ไม่เดียงสา,56,40,9,,,,
56,down,Potato,เธอทำให้ได้รู้,55,40,9,,,,
57,up,Silly Fools,จิ๊จ๊ะ,63,46,9,,,,
58,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,51,51,9,,,,
59,down,The Yers,ห้องที่ไม่เคยสว่าง,53,22,9,,,,
60,up,Potato,ทิ้งไว้กลางทาง,70,52,9,,,,
61,down,Lomosonic,ยอมแพ้ (Surrender),57,34,9,,,,
62,up,Instinct,โปรดส่งใครมารักฉันที,65,20,9,,,,
63,down,Big Ass,เกิดมาแค่รักกัน,60,32,5,,,,
64,up,Greasy Cafe',ฝืน,75,50,9,,,,
65,down,Bodyslam,ความรักทำให้คนตาบอด,64,50,9,,,,
66,up,Paradox,ปลายสายรุ้ง,68,13,8,,,,
67,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,81,63,9,,,,
68,up,魔力紅樂團,Won't Go Home Without You,71,30,9,,,,
69,up,Bodyslam,เปราะบาง,74,38,9,,,,
70,down,LINKIN PARK,In the End,58,36,9,,,,
71,down,Big Ass,ข้าน้อยสมควรตาย,54,49,6,,,,
72,up,Potato,ทนพิษบาดแผลไม่ไหว,77,31,9,,,,
73,up,Pang Nakarin,คนมีเสน่ห์,83,73,6,,,,
74,up,Bodyslam,นิรันดร์ (feat. Palmy),80,62,9,,,,
75,down,Cocktail,โปรดเถิดรัก,73,22,7,,,,
76,down,Potato,รักแท้ ดูแลไม่ได้,72,38,9,,,,
77,down,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),69,69,5,,,,
78,up,Queen,Bohemian Rhapsody,78,41,9,,,,
79,up,The Beatles,Let It Be,89,77,7,,,,
80,-,The Mousses,หลอกให้รัก,-,77,8,,,,
81,up,Paradox,คนบนฟ้า,94,14,4,,,,
82,down,Labanoon,แพ้ทาง,67,67,6,,,,
83,-,The Mousses,เจ็บที่ต้องรู้,-,75,7,,,,
84,down,Silly Fools,คิดถึง,76,42,8,,,,
85,up,Bodyslam,Sticker,86,85,3,,,,
86,up,Bodyslam,คราม,91,72,7,,,,
87,down,Silly Fools,เมื่อรักฉันเกิด,82,50,8,,,,
88,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,2,,,,
89,down,RADWIMPS,なんでもないや (movie ver.),87,58,7,,,,
90,-,Tilly Birds,แค่พี่น้อง (Status),-,13,1,,,,
91,-,Bodyslam,ครึ่งๆ กลางๆ,-,81,2,,,,
92,down,Retrospect,ปีศาจ,66,26,4,,,,
93,-,Potato,กล้าพอไหม,-,79,1,,,,
94,-,Silly Fools,อย่าบอกว่ารัก,-,86,5,,,,
95,up,Zeal,พบเพื่อเพียงผ่าน,99,31,3,,,,
96,down,The Yers,เพียงหนึ่งครั้ง,79,59,7,,,,
97,down,Labanoon,เชือกวิเศษ,84,73,3,,,,
98,-,Bedroom Audio,ตัวสำรอง,-,39,8,,,,
99,down,KLEAR,กระโดดกอด,97,74,3,,,,
100,down,Pang Nakarin,คบไม่ได้,95,83,2,,,,
