Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,27,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,84,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,53,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,34,,,,
5,up,Three Man Down,ไปเถอะเธอ,5,5,85,,,,
6,up,Potato,หมดความหมาย,6,6,9,,,,
7,up,Num Kala,จม,18,6,2,,,,
8,up,Three Man Down,Time Zone,8,4,13,,,,
9,down,Three Man Down,ผ่านตา,7,4,85,,,,
10,up,Lomosonic,Khor,10,5,85,,,,
11,up,Palmy,ซ่อนกลิ่น,11,2,85,,,,
12,down,Three Man Down,คุยคนเดียวเก่ง,9,2,13,,,,
13,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),12,2,42,,,,
14,up,Palmy,ขวัญเอยขวัญมา,14,1,39,,,,
15,up,Three Man Down,ทีมรอเธอ,15,5,85,,,,
16,up,Highhot,ไร้รัก,16,8,16,,,,
17,down,fin,ไม่นานก็ชิน,13,11,7,,,,
18,down,Three Man Down,Friend Zone,17,8,13,,,,
19,up,Cocktail,คู่ชีวิต,20,4,85,,,,
20,down,Silly Fools,ขี้หึง,19,4,85,,,,
21,up,YEW,จะมอบความรัก,21,2,82,,,,
22,up,Num Kala,ลม (Remaster),23,12,58,,,,
23,down,Three Man Down,เดาไม่เก่ง,22,11,13,,,,
24,up,Bodyslam,แสงสุดท้าย,24,11,85,,,,
25,up,Potato,เธอยัง…,25,6,85,,,,
26,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),28,7,42,,,,
27,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),26,6,42,,,,
28,up,Paradox,ฤดูร้อน,29,8,85,,,,
29,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),37,1,3,,,,
30,down,Cocktail,ชั่วชีวิต,27,13,12,,,,
31,down,Palmy,ดวงใจ,30,1,85,,,,
32,down,Cocktail,เรา,31,3,85,,,,
33,down,Big Ass,เล่นของสูง,32,9,85,,,,
34,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,19,85,,,,
35,down,Three Man Down,หมดไอจี,34,12,13,,,,
36,up,Zeal,สองรัก,36,12,85,,,,
37,up,Big Ass,อย่างน้อย,50,16,85,,,,
38,up,KLEAR,สิ่งของ,44,17,85,,,,
39,up,Three Man Down,ตอนไม่ได้เจอ,39,13,74,,,,
40,down,Slot Machine,ผ่าน,35,11,85,,,,
41,up,Tilly Birds,แค่พี่น้อง (Status),45,13,70,,,,
42,down,Three Man Down,รถฉันบินไม่ได้,40,10,13,,,,
43,up,Three Man Down,เลือกคนที่เขารักเรา,43,18,13,,,,
44,down,Bodyslam,คนที่ถูกรัก,42,19,85,,,,
45,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],41,24,6,,,,
46,up,Instinct,โปรดส่งใครมารักฉันที,48,20,85,,,,
47,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),33,33,3,,,,
48,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),49,3,49,,,,
49,up,Slot Machine,เคลิ้ม,52,17,85,,,,
50,down,Tilly Birds,ผู้เดียว (The One),47,15,44,,,,
51,up,25 Hours,ไม่เคย,57,13,85,,,,
52,up,Bodyslam,อกหัก,54,32,85,,,,
53,up,Bodyslam,ยาพิษ,59,26,85,,,,
54,up,25 Hours,ฤดูกาล,58,8,44,,,,
55,up,Num Kala,ปล่อย,56,4,75,,,,
56,down,Slot Machine,จันทร์เจ้า (goodbye),55,14,85,,,,
57,up,Bodyslam,ความรัก,60,13,85,,,,
58,up,Bodyslam,คิดถึง,61,34,85,,,,
59,up,LINKIN PARK,Numb,66,49,37,,,,
60,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],53,11,76,,,,
61,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,62,17,85,,,,
62,up,魔力紅樂團,Won't Go Home Without You,70,30,74,,,,
63,-,Måneskin,Beggin,-,2,1,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),46,46,7,,,,
65,up,Silly Fools,เพียงรัก,67,23,85,,,,
66,up,Silly Fools,น้ำลาย,68,11,85,,,,
67,up,FOOL STEP,Friendไม่ได้แปลว่าแฟน,76,40,4,,,,
68,down,Eagles,Hotel California,64,64,9,,,,
69,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),74,28,32,,,,
70,up,Cocktail,เธอ,77,15,85,,,,
71,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,51,15,13,,,,
72,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),69,24,85,,,,
73,down,Big Ass,ลมเปลี่ยนทิศ,71,40,85,,,,
74,up,Silly Fools,จิ๊จ๊ะ,97,46,75,,,,
75,up,Silly Fools,คนที่ฆ่าฉัน,79,21,83,,,,
76,up,Zeal,เจ็บน้อยที่สุด,87,10,85,,,,
77,down,Cocktail,ช่างมัน,75,16,85,,,,
78,down,Cocktail,คุกเข่า,65,13,84,,,,
79,down,Silly Fools,วัดใจ,72,35,85,,,,
80,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),73,31,37,,,,
81,-,25 Hours,คนข้างๆ,-,26,45,,,,
82,up,Guns N' Roses,Sweet Child O' Mine,85,22,6,,,,
83,down,Silly Fools,ผิดที่ไว้ใจ,78,12,85,,,,
84,-,Queen,Bohemian Rhapsody,-,41,51,,,,
85,-,Big Ass,เกิดมาแค่รักกัน,-,32,69,,,,
86,up,Silly Fools,แกล้ง,96,30,85,,,,
87,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",63,24,82,,,,
88,up,優里,ドライフラワー,89,33,24,,,,
89,-,Loso,คืนจันทร์,-,89,1,,,,
90,-,Musketeers,ยอม,-,27,74,,,,
91,down,ONE OK ROCK,Broken Heart of Gold,88,57,4,,,,
92,-,Instinct,ยิ้ม,-,4,61,,,,
93,up,Bodyslam,วิชาตัวเบา,93,36,76,,,,
94,down,Cocktail,โปรดเถิดรัก,86,22,77,,,,
95,down,RADWIMPS,スパークル (movie ver.),80,52,38,,,,
96,-,Silly Fools,เมื่อรักฉันเกิด,-,50,69,,,,
97,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),91,57,11,,,,
98,-,Big Ass,ไม่เดียงสา,-,40,82,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),84,58,61,,,,
100,down,Silly Fools,คิดถึง,94,42,69,,,,
