Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,27,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,12,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,30,,,,
4,up,Cocktail,ส่งเธอออกไป,4,4,6,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,76,,,,
6,up,Only Monday,ทิ้งไป,24,6,2,,,,
7,down,Three Man Down,ฝนตกไหม,6,1,133,,,,
8,up,Three Man Down,คุยคนเดียวเก่ง,8,2,62,,,,
9,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,1,83,,,,
10,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,102,,,,
11,down,Silly Fools,แพ้ความอ่อนแอ,10,2,32,,,,
12,up,25 Hours,เธอเอาใจฉันไป,28,12,8,,,,
13,down,YEW,จะมอบความรัก,12,2,131,,,,
14,down,Cocktail,คู่ชีวิต,11,4,134,,,,
15,down,Vaundy,踊り子,13,11,24,,,,
16,down,Palmy,ซ่อนกลิ่น,15,2,134,,,,
17,down,Cocktail,เรา,14,3,134,,,,
18,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),17,1,52,,,,
19,down,Three Man Down,ไปเถอะเธอ,16,5,134,,,,
20,up,Silly Fools,ขี้หึง,20,4,134,,,,
21,down,25 Hours,ฤดูกาล,18,8,93,,,,
22,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),19,2,91,,,,
23,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),21,6,15,,,,
24,up,Cocktail,เรื่องธรรมดา,25,13,29,,,,
25,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),26,25,5,,,,
26,down,Slot Machine,ผ่าน,23,11,134,,,,
27,up,Slot Machine,ใจหนอใจ,30,6,47,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),27,14,134,,,,
29,up,Potato,เธอยัง…,34,6,134,,,,
30,up,Num Kala,ลม (Remaster),32,12,107,,,,
31,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),37,31,6,,,,
32,down,Cocktail,ช่างมัน,29,16,134,,,,
33,up,Pop Pongkool & Wonderframe,Undo,36,24,26,,,,
34,down,Cocktail,คุกเข่า,33,13,133,,,,
35,up,Slot Machine,เคลิ้ม,40,17,134,,,,
36,down,Cocktail,เธอทำให้ฉันเสียใจ,31,10,117,,,,
37,up,Instinct,โปรดส่งใครมารักฉันที,39,20,134,,,,
38,up,Big Ass,เล่นของสูง,44,9,134,,,,
39,up,Three Man Down,ผ่านตา,41,4,134,,,,
40,down,Zeal,เจ็บน้อยที่สุด,35,10,104,,,,
41,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,42,38,31,,,,
42,up,Silly Fools,น้ำลาย,43,11,134,,,,
43,down,Cocktail,เธอ,22,15,131,,,,
44,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",38,12,27,,,,
45,up,Paradox,ฤดูร้อน,46,8,134,,,,
46,down,Three Man Down,Time Zone,45,4,62,,,,
47,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],47,14,27,,,,
48,up,Zeal,สองรัก,49,12,134,,,,
49,up,25 Hours,ไม่เคย,59,13,134,,,,
50,up,Three Man Down,Friend Zone,52,8,62,,,,
51,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),58,31,48,,,,
52,up,Big Ass,อย่างน้อย,65,17,133,,,,
53,up,Måneskin,Beggin,62,2,50,,,,
54,down,Three Man Down,เดาไม่เก่ง,53,11,62,,,,
55,up,Palmy,ขวัญเอยขวัญมา,55,1,88,,,,
56,up,Tilly Birds,แค่พี่น้อง (Status),57,13,116,,,,
57,up,KLEAR,สิ่งของ,61,17,133,,,,
58,up,Silly Fools,เพียงรัก,63,23,134,,,,
59,down,Bodyslam,แสงสุดท้าย,56,11,134,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,70,22,23,,,,
61,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),51,6,91,,,,
62,up,25 Hours,คนข้างๆ,74,26,84,,,,
63,up,Silly Fools,แกล้ง,71,30,134,,,,
64,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),50,24,134,,,,
65,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),48,6,8,,,,
66,up,魔力紅樂團,Won't Go Home Without You,66,30,108,,,,
67,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),68,7,90,,,,
68,up,LINKIN PARK,In the End,73,36,61,,,,
69,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),60,60,15,,,,
70,down,Big Ass,ถ้ารู้อย่างนี้,54,14,5,,,,
71,up,Silly Fools,วัดใจ,75,35,134,,,,
72,up,Stamp,มันคงเป็นความรัก,80,31,45,,,,
73,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),69,47,45,,,,
74,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),77,17,27,,,,
75,up,LINKIN PARK,Numb,84,49,85,,,,
76,up,Silly Fools,ผิดที่ไว้ใจ,79,12,134,,,,
77,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),67,3,96,,,,
78,down,Cocktail,โปรดเถิดรัก,76,22,105,,,,
79,down,Palmy,ดวงใจ,78,1,133,,,,
80,down,Tilly Birds,ผู้เดียว (The One),64,15,93,,,,
81,up,Maroon 5,She Will Be Loved (Radio Mix),85,48,26,,,,
82,down,Three Man Down,ทีมรอเธอ,81,5,134,,,,
83,up,Tilly Birds,เดอะแบก (Baggage),88,1,33,,,,
84,-,The Yers,ปริศนา,-,73,1,,,,
85,down,Big Ass,ลมเปลี่ยนทิศ,83,40,128,,,,
86,up,Highhot,ไร้รัก,92,8,64,,,,
87,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,8,1,,,,
88,-,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",-,10,40,,,,
89,up,Queen,Bohemian Rhapsody,97,41,83,,,,
90,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),72,31,68,,,,
91,up,Silly Fools,คนที่ฆ่าฉัน,94,21,129,,,,
92,down,Cocktail,เวลา,86,86,3,,,,
93,down,Big Ass,ไม่เดียงสา,91,40,123,,,,
94,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),89,17,23,,,,
95,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,96,17,132,,,,
96,down,Slot Machine,ใจถึงใจ,90,90,2,,,,
97,-,Silly Fools,เมื่อรักฉันเกิด,-,50,87,,,,
98,down,Zeal,หมดชีวิต (ฉันให้เธอ),87,21,37,,,,
99,down,Potato,รักแท้ ดูแลไม่ได้,98,38,89,,,,
100,-,Three Man Down,รถฉันบินไม่ได้,-,10,28,,,,
