Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,11,,,,
2,up,Only Monday,ได้แต่นึกถึง,2,1,14,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,60,,,,
4,up,The Walters,I Love You So,4,1,14,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,117,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,7,2,46,,,,
7,down,Silly Fools,แพ้ความอ่อนแอ,6,2,16,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,86,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,67,,,,
10,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),11,1,36,,,,
11,up,Silly Fools,ขี้หึง,13,4,118,,,,
12,down,Tilly Birds,เดอะแบก (Baggage),10,1,17,,,,
13,up,Palmy,ซ่อนกลิ่น,15,2,118,,,,
14,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),16,2,75,,,,
15,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",12,12,11,,,,
16,up,YEW,จะมอบความรัก,18,2,115,,,,
17,up,Three Man Down,ไปเถอะเธอ,19,5,118,,,,
18,up,Cocktail,เรา,21,3,118,,,,
19,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],14,14,11,,,,
20,up,Cocktail,คู่ชีวิต,24,4,118,,,,
21,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),17,17,11,,,,
22,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),20,20,11,,,,
23,up,Slot Machine,ใจหนอใจ,27,6,31,,,,
24,up,Pop Pongkool & Wonderframe,Undo,31,24,10,,,,
25,up,Slot Machine,ผ่าน,26,11,118,,,,
26,up,TaitosmitH,Hello mama,81,26,8,,,,
27,up,Num Kala,ลม (Remaster),29,12,91,,,,
28,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),28,17,7,,,,
29,up,Three Man Down,Time Zone,30,4,46,,,,
30,up,Zeal,สองรัก,33,12,118,,,,
31,up,Måneskin,Beggin,32,2,34,,,,
32,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),22,22,11,,,,
33,up,Cocktail,เรื่องธรรมดา,37,13,13,,,,
34,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),25,3,80,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),40,14,118,,,,
36,up,Three Man Down,Friend Zone,36,8,46,,,,
37,up,Potato,เธอยัง…,38,6,118,,,,
38,up,Three Man Down,ผ่านตา,41,4,118,,,,
39,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",23,18,11,,,,
40,down,Cocktail,ช่างมัน,39,16,118,,,,
41,down,Palmy,ขวัญเอยขวัญมา,35,1,72,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,42,20,118,,,,
43,up,Bodyslam,แสงสุดท้าย,49,11,118,,,,
44,up,Num Kala,จม,46,6,35,,,,
45,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,43,38,15,,,,
46,up,Silly Fools,น้ำลาย,55,11,118,,,,
47,up,Potato,พูดไม่ได้,48,8,15,,,,
48,up,Paradox,ฤดูร้อน,53,8,118,,,,
49,up,Big Ass,เล่นของสูง,57,9,118,,,,
50,up,SiM,The Rumbling (TV Size),74,50,4,,,,
51,down,Cocktail,คุกเข่า,45,13,117,,,,
52,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),50,7,74,,,,
53,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),44,6,75,,,,
54,up,Three Man Down,เดาไม่เก่ง,61,11,46,,,,
55,down,25 Hours,ฤดูกาล,51,8,77,,,,
56,up,Silly Fools,วัดใจ,58,35,118,,,,
57,up,Tilly Birds,ผู้เดียว (The One),60,15,77,,,,
58,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),52,12,16,,,,
59,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),54,31,32,,,,
60,up,Big Ass,เกิดมาแค่รักกัน,64,32,98,,,,
61,down,25 Hours,ไม่เคย,59,13,118,,,,
62,up,KLEAR,สิ่งของ,63,17,117,,,,
63,up,Potato,ทนพิษบาดแผลไม่ไหว,90,31,43,,,,
64,down,Big Ass,มีความสุขมากๆ นะ,47,26,4,,,,
65,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",56,10,33,,,,
66,up,Big Ass,อย่างน้อย,66,16,117,,,,
67,down,Big Ass,คนไม่เอาถ่าน,65,52,72,,,,
68,down,Slot Machine,เคลิ้ม,62,17,118,,,,
69,down,Bomb at Track & MILLI,เด็กเอ๋ยเด็กดี,34,11,5,,,,
70,up,Stamp,มันคงเป็นความรัก,71,31,31,,,,
71,down,Vaundy,踊り子,69,11,9,,,,
72,down,Palmy,ดวงใจ,67,1,118,,,,
73,down,Silly Fools,แกล้ง,68,30,118,,,,
74,up,25 Hours,คนข้างๆ,82,26,68,,,,
75,up,Silly Fools,เพียงรัก,79,23,118,,,,
76,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),77,31,52,,,,
77,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),87,17,12,,,,
78,up,Maroon 5,She Will Be Loved (Radio Mix),80,48,11,,,,
79,down,Stamp,ความคิด (hear the wind sing),73,52,27,,,,
80,down,Silly Fools,ผิดที่ไว้ใจ,75,12,118,,,,
81,up,LINKIN PARK,Numb,93,49,69,,,,
82,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),92,19,107,,,,
83,up,Bodyslam,ยาพิษ,94,26,110,,,,
84,down,Three Man Down,ทีมรอเธอ,76,5,118,,,,
85,up,Highhot,ไร้รัก,88,8,49,,,,
86,down,Big Ass,ลมเปลี่ยนทิศ,72,40,112,,,,
87,up,SMF (Stone Metal Fire),คิดไปเอง,91,13,9,,,,
88,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),84,24,118,,,,
89,up,25 Hours,เหมือน,97,21,2,,,,
90,down,Cocktail,เธอ,85,15,115,,,,
91,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",83,24,115,,,,
92,down,Tilly Birds,แค่พี่น้อง (Status),89,13,100,,,,
93,up,Big Ass,ไม่เดียงสา,95,40,107,,,,
94,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,101,,,,
95,-,魔力紅樂團,Won't Go Home Without You,-,30,92,,,,
96,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),70,47,29,,,,
97,down,Silly Fools,คนที่ฆ่าฉัน,96,21,114,,,,
98,up,Cocktail,โปรดเถิดรัก,99,22,93,,,,
99,-,Silly Fools,เมื่อรักฉันเกิด,-,50,82,,,,
100,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,100,17,117,,,,
