Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,11,,,,
2,up,Palmy,ซ่อนกลิ่น,3,2,12,,,,
3,down,Palmy,ดวงใจ,2,1,12,,,,
4,up,Num Kala,ปล่อย,28,4,2,,,,
5,up,Lomosonic,Khor,7,5,12,,,,
6,up,Three Man Down,ไปเถอะเธอ,9,5,12,,,,
7,down,YEW,จะมอบความรัก,5,2,9,,,,
8,down,Cocktail,เรา,6,3,12,,,,
9,down,Three Man Down,ผ่านตา,8,4,12,,,,
10,down,Silly Fools,ขี้หึง,4,4,12,,,,
11,down,Num Kala,สบายดีหรือ,10,4,12,,,,
12,up,Three Man Down,ทีมรอเธอ,18,5,12,,,,
13,down,Cocktail,คู่ชีวิต,12,4,12,,,,
14,down,The Yers,เกลียด,13,8,12,,,,
15,down,Pang Nakarin,กรรม,11,5,12,,,,
16,up,Bodyslam,แสงสุดท้าย,16,11,12,,,,
17,up,KLEAR,สิ่งของ,25,17,12,,,,
18,down,Paradox,ฤดูร้อน,15,8,12,,,,
19,down,Zeal,เจ็บน้อยที่สุด,14,10,12,,,,
20,up,Potato,เธอยัง…,22,6,12,,,,
21,down,Big Ass,เล่นของสูง,17,9,12,,,,
22,up,Slot Machine,จันทร์เจ้า (goodbye),31,14,12,,,,
23,down,Silly Fools,น้ำลาย,21,11,12,,,,
24,down,Zeal,สองรัก,20,12,12,,,,
25,down,TaitosmitH,แดงกับเขียว,19,15,12,,,,
26,up,Cocktail,เธอ,30,15,12,,,,
27,up,Cocktail,คุกเข่า,27,13,12,,,,
28,down,Bodyslam,คนที่ถูกรัก,23,19,12,,,,
29,down,Silly Fools,ผิดที่ไว้ใจ,24,12,12,,,,
30,down,Slot Machine,ผ่าน,26,11,12,,,,
31,down,Paradox,เขียนไว้ข้างเตียง,29,20,12,,,,
32,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,19,12,,,,
33,up,25 Hours,ไม่เคย,39,13,12,,,,
34,up,Bodyslam,ยาพิษ,36,26,12,,,,
35,down,Potato,ยังคง,33,18,12,,,,
36,down,Big Ass,อย่างน้อย,35,16,12,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",40,24,12,,,,
38,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,24,12,,,,
39,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,34,17,12,,,,
40,up,Big Ass,ไม่เดียงสา,47,40,12,,,,
41,down,Bodyslam,ความรัก,38,13,12,,,,
42,up,Bodyslam,อกหัก,42,32,12,,,,
43,up,Silly Fools,แกล้ง,44,30,12,,,,
44,up,Silly Fools,เพียงรัก,46,23,12,,,,
45,up,Cocktail,ช่างมัน,45,16,12,,,,
46,down,Slot Machine,เคลิ้ม,43,17,12,,,,
47,down,Silly Fools,คนที่ฆ่าฉัน,37,21,12,,,,
48,up,Bodyslam,วิชาตัวเบา,50,36,12,,,,
49,up,Silly Fools,วัดใจ,52,35,12,,,,
50,up,Potato,เท่าไหร่ไม่จำ,51,37,12,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,55,40,12,,,,
52,up,Bodyslam,คิดถึง,59,34,12,,,,
53,up,Paradox,ปลายสายรุ้ง,54,13,11,,,,
54,up,Cocktail,เธอทำให้ฉันเสียใจ,58,10,12,,,,
55,up,Potato,เธอทำให้ได้รู้,60,40,12,,,,
56,up,Musketeers,ยอม,57,27,12,,,,
57,up,LINKIN PARK,In the End,66,36,12,,,,
58,up,Potato,ทิ้งไว้กลางทาง,64,52,12,,,,
59,down,魔力紅樂團,Won't Go Home Without You,56,30,12,,,,
60,down,Lomosonic,ยอมแพ้ (Surrender),53,34,12,,,,
61,down,The Yers,ห้องที่ไม่เคยสว่าง,49,22,12,,,,
62,up,Bodyslam,เปราะบาง,63,38,12,,,,
63,up,Instinct,โปรดส่งใครมารักฉันที,68,20,12,,,,
64,up,Potato,รักแท้ ดูแลไม่ได้,65,38,12,,,,
65,up,Cocktail,โปรดเถิดรัก,72,22,10,,,,
66,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],48,11,6,,,,
67,down,Silly Fools,จิ๊จ๊ะ,62,46,12,,,,
68,up,Bodyslam,นิรันดร์ (feat. Palmy),74,62,12,,,,
69,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,77,63,12,,,,
70,up,Hugo,บันไดสีแดง,89,68,2,,,,
71,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),82,44,2,,,,
72,down,Greasy Cafe',ฝืน,70,50,12,,,,
73,down,Big Ass,คนไม่เอาถ่าน,67,52,11,,,,
74,down,Potato,ก็ยังดี,69,69,3,,,,
75,down,Silly Fools,คิดถึง,73,42,11,,,,
76,up,The Yers,เพียงหนึ่งครั้ง,98,59,10,,,,
77,up,Queen,Bohemian Rhapsody,78,41,12,,,,
78,-,Three Man Down,ตอนไม่ได้เจอ,-,13,2,,,,
79,up,Potato,ทนพิษบาดแผลไม่ไหว,79,31,12,,,,
80,down,Bodyslam,ความรักทำให้คนตาบอด,71,50,12,,,,
81,down,Big Ass,เกิดมาแค่รักกัน,61,32,8,,,,
82,down,Big Ass,ข้าน้อยสมควรตาย,80,49,9,,,,
83,up,Paradox,คนบนฟ้า,83,14,7,,,,
84,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,3,,,,
85,down,Silly Fools,เมื่อรักฉันเกิด,76,50,11,,,,
86,up,Num Kala,ปล่อยมือฉัน,88,86,2,,,,
87,down,Labanoon,แพ้ทาง,84,67,9,,,,
88,-,Bodyslam,คราม,-,72,8,,,,
89,-,Bodyslam,ยิ่งรู้ยิ่งไม่เข้าใจ,-,89,1,,,,
90,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,75,51,12,,,,
91,-,Bodyslam,Sticker,-,85,5,,,,
92,up,The Mousses,เจ็บที่ต้องรู้,100,75,10,,,,
93,down,Ten To Twelve,ไม่มีที่มา,85,67,10,,,,
94,-,Instinct,ขอโทษ...หัวใจ,-,68,2,,,,
95,-,The Yers,เสพติดความเจ็บปวด,-,85,5,,,,
96,down,Bedroom Audio,ตัวสำรอง,93,39,10,,,,
97,-,The Beatles,Here Comes the Sun,-,75,1,,,,
98,-,Bodyslam,ขอบฟ้า,-,79,1,,,,
99,-,Bodyslam,149.6,-,89,1,,,,
100,-,Pearl Jam,Dance Of The Clairvoyants,-,100,1,79,2020-01-26,79,2020-01-26
