Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,28,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,85,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,54,,,,
4,up,Måneskin,Beggin,63,2,2,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,35,,,,
6,up,Num Kala,จม,7,6,3,,,,
7,down,Three Man Down,ไปเถอะเธอ,5,5,86,,,,
8,down,Potato,หมดความหมาย,6,6,10,,,,
9,up,Palmy,ซ่อนกลิ่น,11,2,86,,,,
10,down,Three Man Down,Time Zone,8,4,14,,,,
11,down,Lomosonic,Khor,10,5,86,,,,
12,up,Three Man Down,คุยคนเดียวเก่ง,12,2,14,,,,
13,down,Three Man Down,ผ่านตา,9,4,86,,,,
14,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),13,2,43,,,,
15,up,fin,ไม่นานก็ชิน,17,11,8,,,,
16,up,Silly Fools,ขี้หึง,20,4,86,,,,
17,down,Palmy,ขวัญเอยขวัญมา,14,1,40,,,,
18,down,Three Man Down,ทีมรอเธอ,15,5,86,,,,
19,up,Cocktail,คู่ชีวิต,19,4,86,,,,
20,up,YEW,จะมอบความรัก,21,2,83,,,,
21,down,Highhot,ไร้รัก,16,8,17,,,,
22,down,Three Man Down,Friend Zone,18,8,14,,,,
23,down,Num Kala,ลม (Remaster),22,12,59,,,,
24,down,Three Man Down,เดาไม่เก่ง,23,11,14,,,,
25,down,Bodyslam,แสงสุดท้าย,24,11,86,,,,
26,up,Paradox,ฤดูร้อน,28,8,86,,,,
27,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),27,6,43,,,,
28,down,Potato,เธอยัง…,25,6,86,,,,
29,up,Cocktail,เรา,32,3,86,,,,
30,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),26,7,43,,,,
31,up,Big Ass,เล่นของสูง,33,9,86,,,,
32,-,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",-,10,1,,,,
33,down,Palmy,ดวงใจ,31,1,86,,,,
34,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),29,1,4,,,,
35,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,19,86,,,,
36,down,Cocktail,ชั่วชีวิต,30,13,13,,,,
37,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),47,33,4,,,,
38,up,Slot Machine,ผ่าน,40,11,86,,,,
39,down,Zeal,สองรัก,36,12,86,,,,
40,up,Silly Fools,น้ำลาย,66,11,86,,,,
41,up,Tilly Birds,แค่พี่น้อง (Status),41,13,71,,,,
42,up,Slot Machine,เคลิ้ม,49,17,86,,,,
43,down,Big Ass,อย่างน้อย,37,16,86,,,,
44,up,Bodyslam,อกหัก,52,32,86,,,,
45,down,Bodyslam,คนที่ถูกรัก,44,19,86,,,,
46,down,Three Man Down,ตอนไม่ได้เจอ,39,13,75,,,,
47,down,KLEAR,สิ่งของ,38,17,86,,,,
48,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),48,3,50,,,,
49,up,25 Hours,ไม่เคย,51,13,86,,,,
50,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,24,86,,,,
51,down,Three Man Down,หมดไอจี,35,12,14,,,,
52,down,Tilly Birds,ผู้เดียว (The One),50,15,45,,,,
53,down,Three Man Down,เลือกคนที่เขารักเรา,43,18,14,,,,
54,down,Instinct,โปรดส่งใครมารักฉันที,46,20,86,,,,
55,down,Bodyslam,ยาพิษ,53,26,86,,,,
56,up,Bodyslam,ความรัก,57,13,86,,,,
57,up,Bodyslam,คิดถึง,58,34,86,,,,
58,down,Three Man Down,รถฉันบินไม่ได้,42,10,14,,,,
59,down,Num Kala,ปล่อย,55,4,76,,,,
60,down,Slot Machine,จันทร์เจ้า (goodbye),56,14,86,,,,
61,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,61,17,86,,,,
62,down,25 Hours,ฤดูกาล,54,8,45,,,,
63,-,Måneskin,I WANNA BE YOUR SLAVE,-,39,1,,,,
64,up,Cocktail,เธอ,70,15,86,,,,
65,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",87,24,83,,,,
66,up,Cocktail,ช่างมัน,77,16,86,,,,
67,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],60,11,77,,,,
68,up,Silly Fools,แกล้ง,86,30,86,,,,
69,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],45,24,7,,,,
70,down,Silly Fools,เพียงรัก,65,23,86,,,,
71,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,46,6,,,,
72,up,Zeal,เจ็บน้อยที่สุด,76,10,86,,,,
73,up,Silly Fools,ผิดที่ไว้ใจ,83,12,86,,,,
74,up,Cocktail,คุกเข่า,78,13,85,,,,
75,up,RADWIMPS,スパークル (movie ver.),95,52,39,,,,
76,-,Labanoon,รักคนผิด,-,19,1,,,,
77,down,LINKIN PARK,Numb,59,49,38,,,,
78,down,FOOL STEP,Friendไม่ได้แปลว่าแฟน,67,40,5,,,,
79,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,71,15,14,,,,
80,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),69,28,33,,,,
81,down,Silly Fools,วัดใจ,79,35,86,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,75,21,84,,,,
83,-,ONE OK ROCK,Renegades,-,12,9,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,82,22,7,,,,
85,down,魔力紅樂團,Won't Go Home Without You,62,30,75,,,,
86,-,The Yers,เกลียด,-,8,84,,,,
87,-,Potato,ทิ้งไว้กลางทาง,-,52,80,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),64,46,8,,,,
89,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,51,28,,,,
90,down,Big Ass,ลมเปลี่ยนทิศ,73,40,86,,,,
91,down,Eagles,Hotel California,68,64,10,,,,
92,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,82,,,,
93,down,Silly Fools,จิ๊จ๊ะ,74,46,76,,,,
94,up,Cocktail,โปรดเถิดรัก,94,22,78,,,,
95,up,RADWIMPS,なんでもないや (movie ver.),99,58,62,,,,
96,-,Le Putin,Date,-,96,1,,,,
97,-,AC/DC,Back In Black,-,78,22,,,,
98,-,KLEAR,รักให้ตาย,-,3,52,,,,
99,-,Potato,กล้าพอไหม,-,79,16,,,,
100,-,Num Kala,สบายดีหรือ,-,4,65,,,,
