Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,38,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,3,2,24,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,95,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,45,,,,
5,down,Måneskin,Beggin,4,2,12,,,,
6,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),10,1,14,,,,
7,down,Three Man Down,ฝันถึงแฟนเก่า,6,1,64,,,,
8,down,Three Man Down,ไปเถอะเธอ,7,5,96,,,,
9,down,Lomosonic,Khor,8,5,96,,,,
10,down,Palmy,ซ่อนกลิ่น,9,2,96,,,,
11,up,Silly Fools,ขี้หึง,13,4,96,,,,
12,down,Num Kala,จม,11,6,13,,,,
13,up,Potato,หมดความหมาย,14,6,20,,,,
14,up,YEW,จะมอบความรัก,15,2,93,,,,
15,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),12,2,53,,,,
16,up,Cocktail,คู่ชีวิต,18,4,96,,,,
17,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",16,10,11,,,,
18,up,Slot Machine,ผ่าน,19,11,96,,,,
19,down,Three Man Down,ผ่านตา,17,4,96,,,,
20,up,Potato,เธอยัง…,22,7,96,,,,
21,down,Three Man Down,Time Zone,20,4,24,,,,
22,up,Palmy,ขวัญเอยขวัญมา,23,1,50,,,,
23,up,Cocktail,เรา,25,3,96,,,,
24,up,Highhot,ไร้รัก,24,8,27,,,,
25,up,Tilly Birds,แค่พี่น้อง (Status),33,13,81,,,,
26,up,Num Kala,ลม (Remaster),29,12,69,,,,
27,down,Slot Machine,ใจหนอใจ,21,6,9,,,,
28,up,The Beatles,Let It Be (2021 Mix),69,28,2,,,,
29,down,fin,ไม่นานก็ชิน,27,11,18,,,,
30,down,Paradox,ฤดูร้อน,26,8,96,,,,
31,up,Zeal,สองรัก,32,12,96,,,,
32,down,Cocktail,คุกเข่า,28,13,95,,,,
33,up,Three Man Down,เดาไม่เก่ง,35,11,24,,,,
34,down,Bodyslam,แสงสุดท้าย,30,11,96,,,,
35,up,KLEAR,สิ่งของ,41,17,96,,,,
36,down,Three Man Down,Friend Zone,34,8,24,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),31,14,96,,,,
38,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),38,31,10,,,,
39,down,25 Hours,ไม่เคย,36,13,96,,,,
40,up,Cocktail,ช่างมัน,43,16,96,,,,
41,down,Palmy,ดวงใจ,39,1,96,,,,
42,down,Instinct,โปรดส่งใครมารักฉันที,40,20,96,,,,
43,down,Slot Machine,เคลิ้ม,37,17,96,,,,
44,up,Bodyslam,ยาพิษ,52,26,92,,,,
45,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),42,7,53,,,,
46,up,Stamp,มันคงเป็นความรัก,49,31,10,,,,
47,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),45,6,53,,,,
48,up,Big Ass,ไม่เดียงสา,67,40,90,,,,
49,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],48,24,17,,,,
50,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),51,47,9,,,,
51,down,Labanoon,รักคนผิด,46,19,11,,,,
52,down,Big Ass,เล่นของสูง,50,9,96,,,,
53,up,Num Kala,ปล่อย,54,4,86,,,,
54,down,25 Hours,ฤดูกาล,53,8,55,,,,
55,up,Silly Fools,น้ำลาย,55,11,96,,,,
56,up,Big Ass,เกิดมาแค่รักกัน,64,32,76,,,,
57,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),65,24,96,,,,
58,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",66,24,93,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,47,39,11,,,,
60,down,Three Man Down,ทีมรอเธอ,44,5,96,,,,
61,up,LINKIN PARK,Numb,74,49,48,,,,
62,down,Cocktail,เธอ,57,15,96,,,,
63,down,Silly Fools,เพียงรัก,59,23,96,,,,
64,down,Tilly Birds,ผู้เดียว (The One),63,15,55,,,,
65,up,Stamp,ความคิด (hear the wind sing),71,52,10,,,,
66,up,The Yers,เกลียด,81,8,94,,,,
67,up,Silly Fools,แกล้ง,70,30,96,,,,
68,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),56,3,60,,,,
69,down,Three Man Down,ตอนไม่ได้เจอ,62,13,85,,,,
70,down,Silly Fools,คนที่ฆ่าฉัน,68,21,94,,,,
71,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,58,17,95,,,,
72,up,Silly Fools,วัดใจ,79,35,96,,,,
73,down,Big Ass,อย่างน้อย,60,17,96,,,,
74,down,Silly Fools,ผิดที่ไว้ใจ,61,12,96,,,,
75,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),82,19,96,,,,
76,up,Zeal,เจ็บน้อยที่สุด,95,10,93,,,,
77,up,Cocktail,เธอทำให้ฉันเสียใจ,94,10,91,,,,
78,down,Bodyslam,ความรัก,73,23,93,,,,
79,down,Cocktail,โปรดเถิดรัก,72,22,84,,,,
80,up,RADWIMPS,スパークル (movie ver.),96,52,47,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,100,22,14,,,,
82,-,The Beatles,Yesterday,-,74,1,,,,
83,-,魔力紅樂團,Won't Go Home Without You,-,30,84,,,,
84,-,Potato,เธอทำให้ได้รู้,-,40,73,,,,
85,up,Silly Fools,จิ๊จ๊ะ,93,46,83,,,,
86,-,Potato,ทิ้งไว้กลางทาง,-,52,84,,,,
87,-,LINKIN PARK,Somewhere I Belong,-,87,3,,,,
88,up,Big Ass,คนไม่เอาถ่าน,91,52,59,,,,
89,up,Cocktail,ชั่วชีวิต,99,13,23,,,,
90,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,90,63,68,,,,
91,-,Loso,คืนจันทร์,-,89,2,,,,
92,-,KLEAR,รักให้ตาย,-,3,53,,,,
93,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,60,31,,,,
94,down,25 Hours,คนข้างๆ,86,26,50,,,,
95,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,11,85,,,,
96,-,Sek Loso,แม้ว่า,-,96,1,,,,
97,down,ONE OK ROCK,Renegades,92,12,13,,,,
98,down,Big Ass,ลมเปลี่ยนทิศ,78,40,96,,,,
99,-,Silly Fools,เมื่อรักฉันเกิด,-,50,71,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),87,58,67,,,,
