Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,12,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,43,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,44,,,,
4,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),5,3,8,,,,
5,up,Three Man Down,ผ่านตา,6,4,44,,,,
6,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),4,4,3,,,,
7,up,KLEAR,รักให้ตาย,7,3,12,,,,
8,up,Three Man Down,ไปเถอะเธอ,8,5,44,,,,
9,up,Palmy,ดวงใจ,9,1,44,,,,
10,up,Lomosonic,Khor,10,5,44,,,,
11,up,YEW,จะมอบความรัก,11,2,41,,,,
12,up,Three Man Down,ทีมรอเธอ,12,5,44,,,,
13,up,25 Hours,ไม่เคย,26,13,44,,,,
14,down,Silly Fools,ขี้หึง,13,4,44,,,,
15,down,Instinct,ยิ้ม,14,4,27,,,,
16,down,Cocktail,คู่ชีวิต,15,4,44,,,,
17,up,Tilly Birds,แค่พี่น้อง (Status),23,13,29,,,,
18,up,Num Kala,ลม (Remaster),18,12,17,,,,
19,down,Num Kala,ปล่อย,17,4,34,,,,
20,down,Paradox,ฤดูร้อน,16,8,44,,,,
21,down,Cocktail,เรา,19,3,44,,,,
22,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],38,11,35,,,,
23,down,Bodyslam,แสงสุดท้าย,22,11,44,,,,
24,up,25 Hours,เที่ยงคืนสิบห้านาที,74,24,4,,,,
25,down,The Yers,เกลียด,20,8,44,,,,
26,down,Slot Machine,ผ่าน,21,11,44,,,,
27,up,25 Hours,ฤดูกาล,75,8,3,,,,
28,up,25 Hours,คนข้างๆ,72,26,10,,,,
29,up,Big Ass,เล่นของสูง,34,9,44,,,,
30,down,Silly Fools,น้ำลาย,28,11,44,,,,
31,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),25,7,8,,,,
32,up,Paradox,ปลายสายรุ้ง,54,13,43,,,,
33,down,Zeal,สองรัก,31,12,44,,,,
34,up,Silly Fools,ผิดที่ไว้ใจ,35,12,44,,,,
35,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,19,44,,,,
36,down,KLEAR,สิ่งของ,33,17,44,,,,
37,up,Bodyslam,คนที่ถูกรัก,37,19,44,,,,
38,down,Potato,เธอยัง…,36,6,44,,,,
39,down,Zeal,เจ็บน้อยที่สุด,30,10,44,,,,
40,down,Bodyslam,ไม่เข้าท่า,24,6,5,,,,
41,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,3,1,,,,
42,down,Slot Machine,จันทร์เจ้า (goodbye),41,14,44,,,,
43,-,Tilly Birds,ปลายนิ้ว (My Black Mirror),-,6,1,,,,
44,down,Three Man Down,ตอนไม่ได้เจอ,42,13,33,,,,
45,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,47,17,44,,,,
46,down,Bodyslam,ความรัก,43,20,44,,,,
47,down,Cocktail,คุกเข่า,40,13,44,,,,
48,down,Instinct,โปรดส่งใครมารักฉันที,39,20,44,,,,
49,-,Num Kala,อีกนานไหม,-,12,1,,,,
50,down,Big Ass,อย่างน้อย,45,17,44,,,,
51,down,Bodyslam,ยาพิษ,44,26,44,,,,
52,down,Num Kala,สบายดีหรือ,27,4,44,,,,
53,down,Cocktail,เธอ,52,15,44,,,,
54,down,Silly Fools,เพียงรัก,49,23,44,,,,
55,up,Tilly Birds,ผู้เดียว (The One),81,15,3,,,,
56,down,Bodyslam,อกหัก,50,32,44,,,,
57,down,Paradox,เขียนไว้ข้างเตียง,46,20,44,,,,
58,down,Pang Nakarin,กรรม,56,5,44,,,,
59,down,TaitosmitH,แดงกับเขียว,53,15,44,,,,
60,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),51,24,44,,,,
61,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",61,24,44,,,,
62,down,KLEAR,Rain Song,32,26,5,,,,
63,down,Silly Fools,แกล้ง,55,30,44,,,,
64,down,Big Ass,ลมเปลี่ยนทิศ,63,40,44,,,,
65,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,2,1,,,,
66,down,Silly Fools,วัดใจ,59,35,44,,,,
67,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,64,1,,,,
68,-,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),-,7,1,,,,
69,down,Silly Fools,คนที่ฆ่าฉัน,68,21,44,,,,
70,-,Tilly Birds,เลิก! (Cut To The Chase!),-,23,1,,,,
71,down,Bodyslam,คิดถึง,60,34,44,,,,
72,down,LINKIN PARK,In the End,57,36,44,,,,
73,down,Musketeers,ยอม,69,27,44,,,,
74,-,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],-,42,1,,,,
75,up,25 Hours,ใบไม้,85,75,3,,,,
76,-,Tilly Birds,ไม่รู้สึก (Unspoken),-,21,1,,,,
77,down,Slot Machine,เคลิ้ม,58,17,44,,,,
78,-,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),-,28,1,,,,
79,-,FOOL STEP,ลบเลือน,-,79,1,,,,
80,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,1,,,,
81,-,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),-,34,1,,,,
82,down,Bodyslam,เปราะบาง,65,38,44,,,,
83,down,Big Ass,ไม่เดียงสา,62,40,44,,,,
84,down,魔力紅樂團,Won't Go Home Without You,67,30,43,,,,
85,down,Bodyslam,วิชาตัวเบา,77,36,44,,,,
86,up,Nobuna,Hurricane (feat. Pop Fever),93,86,2,,,,
87,down,The Mousses,ยังไงก็ต้องไหว (It's Alright),48,35,4,,,,
88,down,Potato,เธอทำให้ได้รู้,71,40,43,,,,
89,down,Cocktail,เธอทำให้ฉันเสียใจ,82,10,44,,,,
90,down,Instinct,ขอโทษ...หัวใจ,70,68,23,,,,
91,-,Silly Fools,เหนื่อย,-,74,1,,,,
92,down,Silly Fools,จิ๊จ๊ะ,76,46,44,,,,
93,down,Cocktail,ช่างมัน,64,16,44,,,,
94,up,Potato,เท่าไหร่ไม่จำ,94,37,41,,,,
95,down,Potato,ทิ้งไว้กลางทาง,80,52,44,,,,
96,-,The Yers,เพียงหนึ่งครั้ง,-,59,35,,,,
97,down,Queen,Bohemian Rhapsody,89,41,41,,,,
98,-,Potato,รักแท้ ดูแลไม่ได้,-,38,43,,,,
99,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,92,63,44,,,,
100,down,The Mousses,เจ็บที่ต้องรู้,99,75,23,,,,
