Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),4,1,19,,,,
2,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,43,,,,
3,up,Three Man Down,คุยคนเดียวเก่ง,3,2,29,,,,
4,down,Three Man Down,ฝนตกไหม,2,1,100,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,50,,,,
6,up,Num Kala,จม,7,6,18,,,,
7,down,Three Man Down,ฝันถึงแฟนเก่า,6,1,69,,,,
8,up,Three Man Down,ไปเถอะเธอ,8,5,101,,,,
9,up,Måneskin,Beggin,9,2,17,,,,
10,up,Silly Fools,ขี้หึง,11,4,101,,,,
11,down,Palmy,ซ่อนกลิ่น,10,2,101,,,,
12,up,Lomosonic,Khor,12,5,101,,,,
13,up,Num Kala,ลม (Remaster),14,12,74,,,,
14,down,Three Man Down,ผ่านตา,13,4,101,,,,
15,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,58,,,,
16,up,Potato,หมดความหมาย,16,6,25,,,,
17,up,Slot Machine,ใจหนอใจ,20,6,14,,,,
18,down,Slot Machine,ผ่าน,17,11,101,,,,
19,down,YEW,จะมอบความรัก,18,2,98,,,,
20,down,Cocktail,คู่ชีวิต,19,4,101,,,,
21,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",22,10,16,,,,
22,down,Three Man Down,Time Zone,21,4,29,,,,
23,up,Palmy,ขวัญเอยขวัญมา,23,1,55,,,,
24,up,Slot Machine,จันทร์เจ้า (goodbye),24,14,101,,,,
25,up,Paradox,ฤดูร้อน,25,8,101,,,,
26,up,Bodyslam,ยาพิษ,45,26,97,,,,
27,down,Highhot,ไร้รัก,26,8,32,,,,
28,up,Instinct,โปรดส่งใครมารักฉันที,35,20,101,,,,
29,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),31,24,101,,,,
30,up,Potato,เธอยัง…,33,6,101,,,,
31,down,Cocktail,เรา,28,3,101,,,,
32,up,Big Ass,เกิดมาแค่รักกัน,48,32,81,,,,
33,up,Cocktail,ช่างมัน,40,16,101,,,,
34,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),36,31,15,,,,
35,down,Zeal,สองรัก,30,12,101,,,,
36,down,Bodyslam,แสงสุดท้าย,32,11,101,,,,
37,down,Three Man Down,เดาไม่เก่ง,34,11,29,,,,
38,down,Three Man Down,Friend Zone,29,8,29,,,,
39,down,Bring Me The Horizon,DiE4u,27,14,4,,,,
40,down,Cocktail,คุกเข่า,37,13,100,,,,
41,up,25 Hours,ไม่เคย,41,13,101,,,,
42,down,Slot Machine,เคลิ้ม,39,17,101,,,,
43,down,25 Hours,คนข้างๆ,38,26,55,,,,
44,down,Palmy,ดวงใจ,42,1,101,,,,
45,down,fin,ไม่นานก็ชิน,43,11,23,,,,
46,up,Silly Fools,น้ำลาย,61,11,101,,,,
47,up,Queen,Bohemian Rhapsody,51,41,65,,,,
48,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],49,24,22,,,,
49,down,Num Kala,ปล่อย,46,4,91,,,,
50,down,Tilly Birds,แค่พี่น้อง (Status),44,13,86,,,,
51,up,Big Ass,เล่นของสูง,52,9,101,,,,
52,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),50,7,58,,,,
53,up,LINKIN PARK,Numb,54,49,53,,,,
54,up,Silly Fools,เพียงรัก,56,23,101,,,,
55,up,The White Hair Cut,เติมต่อ,65,55,2,,,,
56,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),62,6,58,,,,
57,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),53,47,14,,,,
58,-,Ebola,สิ่งที่ฉันเป็น,-,58,3,,,,
59,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,67,17,100,,,,
60,down,Three Man Down,ทีมรอเธอ,47,5,101,,,,
61,down,25 Hours,ฤดูกาล,55,8,60,,,,
62,down,Silly Fools,แกล้ง,57,30,101,,,,
63,up,Potato,ทิ้งไว้กลางทาง,64,52,89,,,,
64,up,Cocktail,เธอ,68,15,101,,,,
65,up,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),73,59,5,,,,
66,down,優里,シャッター,59,59,2,,,,
67,-,Wave And So,The Discussion,-,67,1,,,,
68,up,Blackhead,ยอมรับ,100,68,3,,,,
69,down,魔力紅樂團,Won't Go Home Without You,66,30,89,,,,
70,up,KLEAR,สิ่งของ,83,17,101,,,,
71,down,Tilly Birds,ผู้เดียว (The One),69,15,60,,,,
72,down,Stamp,ความคิด (hear the wind sing),60,52,15,,,,
73,down,Bodyslam,เปราะบาง,70,38,59,,,,
74,up,Silly Fools,เมื่อรักฉันเกิด,82,50,74,,,,
75,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),85,3,65,,,,
76,up,Silly Fools,คนที่ฆ่าฉัน,86,21,98,,,,
77,down,Jelly Rocket,ลืม,58,58,4,,,,
78,down,Maroon 5,She Will Be Loved (Radio Mix),71,48,2,,,,
79,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",74,24,98,,,,
80,-,Hangman,ถ้าเธอยังรอ,-,4,1,,,,
81,down,Silly Fools,ผิดที่ไว้ใจ,75,12,101,,,,
82,down,Silly Fools,วัดใจ,63,35,101,,,,
83,down,Queen,Don't Stop Me Now,81,71,8,,,,
84,-,Abnormal,พูดไม่ค่อยเก่ง,-,84,2,,,,
85,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),84,19,100,,,,
86,up,Stamp,มันคงเป็นความรัก,93,31,15,,,,
87,-,Big Ass,ลมเปลี่ยนทิศ,-,40,99,,,,
88,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,95,,,,
89,-,Big Ass,อย่างน้อย,-,16,100,,,,
90,down,優里,ドライフラワー,88,33,32,,,,
91,up,Silly Fools,คิดถึง,94,42,78,,,,
92,down,Three Man Down,ตอนไม่ได้เจอ,80,13,90,,,,
93,-,Clash,โรคประจำตัว,-,93,1,,,,
94,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,43,,,,
95,-,Maroon 5,Sunday Morning,-,91,2,,,,
96,-,Lomosonic,กอด (Airport),-,83,1,,,,
97,-,Paradox,ปลายสายรุ้ง,-,13,76,,,,
98,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,69,,,,
99,down,Potato,รักแท้ ดูแลไม่ได้,98,38,78,,,,
100,down,Bodyslam,คิดถึง,87,34,97,,,,
