Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,6,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,37,,,,
3,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),9,3,2,,,,
4,down,KLEAR,รักให้ตาย,3,3,6,,,,
5,down,Palmy,ซ่อนกลิ่น,4,2,38,,,,
6,down,YEW,จะมอบความรัก,5,2,35,,,,
7,down,Three Man Down,ผ่านตา,6,4,38,,,,
8,down,Palmy,ดวงใจ,7,1,38,,,,
9,down,Three Man Down,ไปเถอะเธอ,8,5,38,,,,
10,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),59,7,2,,,,
11,up,Silly Fools,ขี้หึง,14,4,38,,,,
12,down,Lomosonic,Khor,10,5,38,,,,
13,down,Three Man Down,ทีมรอเธอ,11,5,38,,,,
14,down,Instinct,ยิ้ม,12,4,21,,,,
15,up,Num Kala,ปล่อย,15,4,28,,,,
16,up,Cocktail,คู่ชีวิต,16,4,38,,,,
17,down,Paradox,ฤดูร้อน,13,8,38,,,,
18,down,Cocktail,เรา,17,3,38,,,,
19,down,Num Kala,ลม (Remaster),18,12,11,,,,
20,up,Num Kala,สบายดีหรือ,21,4,38,,,,
21,down,Slot Machine,ผ่าน,19,11,38,,,,
22,down,The Yers,เกลียด,20,8,38,,,,
23,down,Bodyslam,แสงสุดท้าย,22,11,38,,,,
24,up,Silly Fools,น้ำลาย,24,11,38,,,,
25,down,KLEAR,สิ่งของ,23,17,38,,,,
26,up,KLEAR,Rain Song,56,26,2,,,,
27,down,Zeal,เจ็บน้อยที่สุด,25,10,38,,,,
28,up,Silly Fools,ผิดที่ไว้ใจ,31,12,38,,,,
29,down,Big Ass,เล่นของสูง,27,9,38,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,19,38,,,,
31,up,Potato,เธอยัง…,32,6,38,,,,
32,down,Zeal,สองรัก,30,12,38,,,,
33,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,42,17,38,,,,
34,up,25 Hours,ไม่เคย,34,13,38,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),29,14,38,,,,
36,up,LINKIN PARK,In the End,52,36,38,,,,
37,down,Tilly Birds,แค่พี่น้อง (Status),28,13,23,,,,
38,down,Cocktail,คุกเข่า,35,13,38,,,,
39,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",41,24,38,,,,
40,up,KLEAR,ที่ปลอดภัย,70,40,2,,,,
41,down,Bodyslam,คนที่ถูกรัก,38,19,38,,,,
42,down,Pang Nakarin,กรรม,33,5,38,,,,
43,down,Cocktail,เธอ,36,15,38,,,,
44,down,Bodyslam,ความรัก,40,20,38,,,,
45,up,Silly Fools,เพียงรัก,46,23,38,,,,
46,down,Three Man Down,ตอนไม่ได้เจอ,43,13,27,,,,
47,down,Bodyslam,ยาพิษ,44,26,38,,,,
48,down,Paradox,ปลายสายรุ้ง,39,13,37,,,,
49,down,Big Ass,อย่างน้อย,47,17,38,,,,
50,down,Bodyslam,อกหัก,49,32,38,,,,
51,up,Silly Fools,แกล้ง,55,30,38,,,,
52,up,Silly Fools,คนที่ฆ่าฉัน,61,21,38,,,,
53,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),45,24,38,,,,
54,down,Paradox,เขียนไว้ข้างเตียง,37,20,38,,,,
55,down,Slot Machine,เคลิ้ม,48,17,38,,,,
56,down,Instinct,โปรดส่งใครมารักฉันที,51,20,38,,,,
57,up,Big Ass,ลมเปลี่ยนทิศ,63,40,38,,,,
58,down,Bodyslam,คิดถึง,53,34,38,,,,
59,down,Bodyslam,เปราะบาง,58,38,38,,,,
60,down,Silly Fools,วัดใจ,57,35,38,,,,
61,down,Cocktail,ช่างมัน,54,16,38,,,,
62,up,Big Ass,ไม่เดียงสา,64,40,38,,,,
63,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],50,11,29,,,,
64,down,魔力紅樂團,Won't Go Home Without You,60,30,37,,,,
65,up,Bodyslam,วิชาตัวเบา,66,36,38,,,,
66,up,Potato,เธอทำให้ได้รู้,73,40,37,,,,
67,up,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,71,67,2,,,,
68,up,Silly Fools,จิ๊จ๊ะ,68,46,38,,,,
69,down,Potato,ทิ้งไว้กลางทาง,67,52,38,,,,
70,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,75,63,38,,,,
71,up,Big Ass,เกิดมาแค่รักกัน,87,32,32,,,,
72,down,Musketeers,ยอม,62,27,38,,,,
73,down,Cocktail,เธอทำให้ฉันเสียใจ,65,10,38,,,,
74,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,37,,,,
75,up,RADWIMPS,なんでもないや (movie ver.),82,58,27,,,,
76,down,TaitosmitH,แดงกับเขียว,72,15,38,,,,
77,down,KLEAR,หลังจากเธอ,74,74,2,,,,
78,down,Queen,Bohemian Rhapsody,69,41,36,,,,
79,up,Silly Fools,คิดถึง,80,48,35,,,,
80,down,Potato,เท่าไหร่ไม่จำ,77,37,36,,,,
81,up,Cocktail,โปรดเถิดรัก,81,22,36,,,,
82,up,Silly Fools,เมื่อรักฉันเกิด,85,50,35,,,,
83,down,Potato,ยังคง,78,18,38,,,,
84,down,Jay Phitiwat,เส้นผม,76,19,13,,,,
85,up,Bodyslam,นิรันดร์ (feat. Palmy),90,62,38,,,,
86,up,Big Ass,คนไม่เอาถ่าน,91,52,34,,,,
87,up,Greasy Cafe',ฝืน,95,50,35,,,,
88,up,Potato,รักแท้ ดูแลไม่ได้,93,38,38,,,,
89,-,Labanoon,แพ้ทาง,-,67,33,,,,
90,-,KLEAR,กระโดดกอด,-,74,23,,,,
91,-,Blackhead,ฉันอยู่ตรงนี้,-,78,13,,,,
92,-,Ten To Twelve,ไม่มีที่มา,-,67,27,,,,
93,-,Silly Fools,เบื่อ,-,88,5,,,,
94,-,Maew Jirasak,คนของเธอ,-,71,1,,,,
95,-,RADWIMPS,夏のせい (English Version),-,83,1,,,,
96,-,The Yers,เพียงหนึ่งครั้ง,-,59,33,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,46,5,,,,
98,down,Klear,ถ้าฉันเป็นแม่เธอ,96,17,5,,,,
99,-,Labanoon,เชือกวิเศษ,-,73,19,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,52,9,,,,
