Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,4,,,,
2,up,Palmy,ดวงใจ,2,1,5,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,5,,,,
4,up,Cocktail,เรา,4,3,5,,,,
5,up,Silly Fools,ขี้หึง,5,4,5,,,,
6,up,Num Kala,สบายดีหรือ,6,4,5,,,,
7,up,Lomosonic,Khor,7,5,5,,,,
8,up,Pang Nakarin,กรรม,9,5,5,,,,
9,up,Cocktail,คู่ชีวิต,12,4,5,,,,
10,up,Three Man Down,ไปเถอะเธอ,10,5,5,,,,
11,up,The Yers,เกลียด,13,8,5,,,,
12,up,Zeal,เจ็บน้อยที่สุด,17,10,5,,,,
13,down,Paradox,ฤดูร้อน,8,8,5,,,,
14,up,Three Man Down,ผ่านตา,14,4,5,,,,
15,down,Silly Fools,น้ำลาย,11,11,5,,,,
16,down,Bodyslam,แสงสุดท้าย,15,11,5,,,,
17,up,Big Ass,เล่นของสูง,22,9,5,,,,
18,down,Silly Fools,ผิดที่ไว้ใจ,16,12,5,,,,
19,down,Zeal,สองรัก,18,12,5,,,,
20,up,Three Man Down,ทีมรอเธอ,23,5,5,,,,
21,up,Cocktail,เธอ,33,15,5,,,,
22,up,Potato,ยังคง,30,18,5,,,,
23,up,Potato,เธอยัง…,31,6,5,,,,
24,down,TaitosmitH,แดงกับเขียว,19,15,5,,,,
25,up,Bodyslam,คนที่ถูกรัก,25,19,5,,,,
26,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,20,17,5,,,,
27,up,Cocktail,คุกเข่า,27,13,5,,,,
28,down,Silly Fools,คนที่ฆ่าฉัน,21,21,5,,,,
29,down,Slot Machine,ผ่าน,24,11,5,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,19,5,,,,
31,down,Silly Fools,เพียงรัก,26,23,5,,,,
32,up,Silly Fools,แกล้ง,34,30,5,,,,
33,down,Paradox,เขียนไว้ข้างเตียง,28,20,5,,,,
34,up,YEW,จะมอบความรัก,83,2,2,,,,
35,up,Bodyslam,ความรัก,43,13,5,,,,
36,up,KLEAR,สิ่งของ,45,17,5,,,,
37,up,Potato,เท่าไหร่ไม่จำ,53,37,5,,,,
38,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),36,24,5,,,,
39,down,Slot Machine,จันทร์เจ้า (goodbye),35,14,5,,,,
40,up,Potato,เธอทำให้ได้รู้,55,40,5,,,,
41,down,Bodyslam,ยาพิษ,40,26,5,,,,
42,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,24,5,,,,
43,up,Big Ass,อย่างน้อย,50,15,5,,,,
44,down,25 Hours,ไม่เคย,39,13,5,,,,
45,up,Bodyslam,อกหัก,47,32,5,,,,
46,down,Silly Fools,วัดใจ,38,35,5,,,,
47,down,The Yers,ห้องที่ไม่เคยสว่าง,41,22,5,,,,
48,up,Cocktail,ช่างมัน,54,16,5,,,,
49,down,Musketeers,ยอม,42,27,5,,,,
50,up,Potato,ทนพิษบาดแผลไม่ไหว,62,31,5,,,,
51,down,Slot Machine,Magic,29,29,3,,,,
52,up,Potato,ทิ้งไว้กลางทาง,65,52,5,,,,
53,down,Slot Machine,เคลิ้ม,44,17,5,,,,
54,down,Silly Fools,จิ๊จ๊ะ,46,46,5,,,,
55,up,Cocktail,เธอทำให้ฉันเสียใจ,58,10,5,,,,
56,up,Bodyslam,คิดถึง,57,31,5,,,,
57,down,Lomosonic,ยอมแพ้ (Surrender),49,34,5,,,,
58,down,Greasy Cafe',ฝืน,56,50,5,,,,
59,down,Silly Fools,เมื่อรักฉันเกิด,51,50,4,,,,
60,down,Bodyslam,วิชาตัวเบา,52,36,5,,,,
61,down,Silly Fools,คิดถึง,48,42,4,,,,
62,-,Sweet Mullet,ชีวิตหลังเอ่ยคำลา,-,32,1,,,,
63,up,Big Ass,ไม่เดียงสา,66,40,5,,,,
64,down,魔力紅樂團,Won't Go Home Without You,60,30,5,,,,
65,up,Bodyslam,เปราะบาง,67,38,5,,,,
66,up,Potato,รักแท้ ดูแลไม่ได้,78,38,5,,,,
67,up,Big Ass,คนไม่เอาถ่าน,75,52,4,,,,
68,up,Bodyslam,ความรักทำให้คนตาบอด,85,50,5,,,,
69,up,Instinct,โปรดส่งใครมารักฉันที,70,20,5,,,,
70,down,Queen,Bohemian Rhapsody,63,41,5,,,,
71,down,LINKIN PARK,In the End,64,36,5,,,,
72,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,72,51,5,,,,
73,up,The Yers,เพียงหนึ่งครั้ง,79,59,3,,,,
74,-,Big Ass,เกิดมาแค่รักกัน,-,32,1,,,,
75,up,Potato,ตัวปลอม,98,75,3,,,,
76,up,Ten To Twelve,ไม่มีที่มา,77,67,5,,,,
77,down,Big Ass,ลมเปลี่ยนทิศ,73,40,5,,,,
78,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,87,63,5,,,,
79,up,Bodyslam,นิรันดร์ (feat. Palmy),89,62,5,,,,
80,up,Paul McCartney,Home Tonight,82,80,3,,,,
81,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,69,53,3,,,,
82,up,Big Ass,ข้าน้อยสมควรตาย,97,49,2,,,,
83,up,The Mousses,หลอกให้รัก,99,77,5,,,,
84,down,Silly Fools,จงเรียกเธอว่านางพญา,74,17,4,,,,
85,-,The Beatles,Let It Be,-,77,3,,,,
86,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,81,59,4,,,,
87,up,Silly Fools,อย่าบอกว่ารัก,88,86,3,,,,
88,down,Bring Me The Horizon,Ludens,68,20,5,,,,
89,up,The Mousses,เจ็บที่ต้องรู้,91,75,5,,,,
90,down,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],71,26,5,,,,
91,down,Bedroom Audio,ตัวสำรอง,61,39,5,,,,
92,down,Paradox,ปลายสายรุ้ง,59,13,4,,,,
93,-,Sunset On The Bridge,달,-,93,1,,,,
94,-,Three Man Down,ตอนไม่ได้เจอ,-,13,1,,,,
95,-,Potato,รอย,-,95,1,,,,
96,-,Greasy Cafe',สิ่งเหล่านี้,-,85,3,,,,
97,-,25 Hours,คนข้างๆ,-,26,3,,,,
98,down,RADWIMPS,Is There Still Anything That Love Can Do?,92,60,4,,,,
99,down,Bodyslam,คราม,86,72,4,,,,
100,-,Pang Nakarin,คนมีเสน่ห์,-,73,2,,,,
