Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,32,,,,
2,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,1,,,,
3,down,Palmy,ซ่อนกลิ่น,2,2,33,,,,
4,down,YEW,จะมอบความรัก,3,2,30,,,,
5,up,Three Man Down,ไปเถอะเธอ,6,5,33,,,,
6,down,Palmy,ดวงใจ,4,1,33,,,,
7,up,Three Man Down,ผ่านตา,8,4,33,,,,
8,up,Three Man Down,ทีมรอเธอ,12,5,33,,,,
9,down,Instinct,ยิ้ม,7,4,16,,,,
10,down,Lomosonic,Khor,5,5,33,,,,
11,down,Num Kala,ปล่อย,9,4,23,,,,
12,down,Silly Fools,ขี้หึง,10,4,33,,,,
13,up,Cocktail,เรา,13,3,33,,,,
14,down,Slot Machine,ผ่าน,11,11,33,,,,
15,down,Cocktail,คู่ชีวิต,14,4,33,,,,
16,down,The Yers,เกลียด,15,8,33,,,,
17,down,Bodyslam,แสงสุดท้าย,16,11,33,,,,
18,up,Num Kala,ลม (Remaster),25,12,6,,,,
19,down,Num Kala,สบายดีหรือ,17,4,33,,,,
20,down,Paradox,ฤดูร้อน,18,8,33,,,,
21,up,Zeal,เจ็บน้อยที่สุด,21,10,33,,,,
22,up,Potato,เธอยัง…,26,6,33,,,,
23,down,Silly Fools,น้ำลาย,20,11,33,,,,
24,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),19,19,33,,,,
25,down,Big Ass,เล่นของสูง,23,9,33,,,,
26,down,Cocktail,คุกเข่า,22,13,33,,,,
27,up,Pang Nakarin,กรรม,27,5,33,,,,
28,up,KLEAR,สิ่งของ,29,17,33,,,,
29,up,Bodyslam,ความรัก,33,13,33,,,,
30,up,Bodyslam,คนที่ถูกรัก,30,19,33,,,,
31,up,Slot Machine,จันทร์เจ้า (goodbye),32,14,33,,,,
32,up,25 Hours,ไม่เคย,34,13,33,,,,
33,up,Silly Fools,ผิดที่ไว้ใจ,35,12,33,,,,
34,up,Zeal,สองรัก,37,12,33,,,,
35,down,Cocktail,เธอ,31,15,33,,,,
36,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),28,24,33,,,,
37,down,Paradox,ปลายสายรุ้ง,36,13,32,,,,
38,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",40,24,33,,,,
39,-,Three Man Down,ตอนไม่ได้เจอ,-,13,22,,,,
40,down,Potato,ยังคง,24,18,33,,,,
41,down,Bodyslam,ยาพิษ,38,26,33,,,,
42,-,Num Kala,ลม,-,42,1,,,,
43,-,KLEAR,รักให้ตาย,-,3,1,,,,
44,up,Bodyslam,คิดถึง,46,31,33,,,,
45,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,39,17,33,,,,
46,down,Bodyslam,อกหัก,43,32,33,,,,
47,down,Bodyslam,เปราะบาง,45,38,33,,,,
48,up,Silly Fools,เพียงรัก,54,23,33,,,,
49,down,Instinct,โปรดส่งใครมารักฉันที,48,20,33,,,,
50,down,Cocktail,เธอทำให้ฉันเสียใจ,41,10,33,,,,
51,down,Paradox,เขียนไว้ข้างเตียง,49,20,33,,,,
52,down,Big Ass,อย่างน้อย,50,15,33,,,,
53,down,Slot Machine,เคลิ้ม,47,17,33,,,,
54,down,TaitosmitH,แดงกับเขียว,52,15,33,,,,
55,down,Cocktail,ช่างมัน,44,16,33,,,,
56,up,Everybody Loves an Outlaw,I See Red,65,43,2,,,,
57,down,Silly Fools,คนที่ฆ่าฉัน,53,21,33,,,,
58,up,Silly Fools,วัดใจ,67,35,33,,,,
59,down,Jay Phitiwat,เส้นผม,42,19,8,,,,
60,up,Tilly Birds,แค่พี่น้อง (Status),66,13,18,,,,
61,down,LINKIN PARK,In the End,58,36,33,,,,
62,down,Silly Fools,แกล้ง,57,30,33,,,,
63,down,魔力紅樂團,Won't Go Home Without You,59,30,32,,,,
64,down,Bodyslam,วิชาตัวเบา,55,36,33,,,,
65,down,Potato,ทิ้งไว้กลางทาง,62,52,33,,,,
66,up,RADWIMPS,なんでもないや (movie ver.),68,58,22,,,,
67,down,Big Ass,ไม่เดียงสา,51,40,33,,,,
68,up,Bodyslam,ความรักทำให้คนตาบอด,72,50,33,,,,
69,down,Musketeers,ยอม,63,27,33,,,,
70,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],77,11,24,,,,
71,down,Queen,Bohemian Rhapsody,69,41,31,,,,
72,down,Silly Fools,จิ๊จ๊ะ,60,46,33,,,,
73,-,Big Ass,เกิดมาแค่รักกัน,-,32,27,,,,
74,up,Instinct,ขอโทษ...หัวใจ,81,68,15,,,,
75,up,Silly Fools,เมื่อรักฉันเกิด,84,50,30,,,,
76,down,Cocktail,โปรดเถิดรัก,61,22,31,,,,
77,up,Bodyslam,นิรันดร์ (feat. Palmy),86,62,33,,,,
78,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,64,63,33,,,,
79,down,The Beatles,Here Comes the Sun,75,75,6,,,,
80,down,Potato,รักแท้ ดูแลไม่ได้,76,38,33,,,,
81,up,Silly Fools,คิดถึง,85,42,30,,,,
82,-,Asanee & Wasan,คนสุดท้าย,-,54,12,,,,
83,up,RADWIMPS,スパークル (movie ver.),93,52,8,,,,
84,up,Potato,เธอทำให้ได้รู้,96,40,33,,,,
85,down,KLEAR,กระโดดกอด,74,74,20,,,,
86,-,Silly Fools,อย่าบอกว่ารัก,-,86,6,,,,
87,down,Big Ass,ลมเปลี่ยนทิศ,56,40,33,,,,
88,-,25 Hours,คนข้างๆ,-,26,7,,,,
89,-,AC/DC,Back In Black,-,78,7,,,,
90,-,The Yers,เสพติดความเจ็บปวด,-,85,16,,,,
91,down,The Yers,เพียงหนึ่งครั้ง,90,59,30,,,,
92,down,Potato,ทนพิษบาดแผลไม่ไหว,82,31,29,,,,
93,down,Kala,ขอเป็นตัวเลือก,88,81,4,,,,
94,-,Bodyslam,ครึ่งๆ กลางๆ,-,81,16,,,,
95,-,Clash,กอด,-,95,1,,,,
96,up,Greasy Cafe',สิ่งเหล่านี้,99,85,11,,,,
97,down,Labanoon,เชือกวิเศษ,73,73,16,,,,
98,down,Labanoon,แพ้ทาง,78,67,30,,,,
99,down,Big Ass,คนไม่เอาถ่าน,80,52,29,,,,
100,-,Potato,กล้าพอไหม,-,79,9,,,,
