Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,122,,,,
2,up,Only Monday,ทุกความทรงจำ,3,1,32,,,,
3,down,Three Man Down,น้อง (feat. URBOYTJ),2,1,13,,,,
4,up,YEW,จะมอบความรัก,4,2,170,,,,
5,up,Three Man Down,ปล่อยให้เวลา,5,1,22,,,,
6,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,130,,,,
7,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,66,,,,
8,down,Three Man Down,ถ้าเธอรักฉันจริง,7,1,115,,,,
9,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,9,1,36,,,,
10,up,Cocktail,คู่ชีวิต,11,4,173,,,,
11,up,Three Man Down,ฝนตกไหม,12,1,172,,,,
12,down,Paper Planes,ทรงอย่างแบด (Bad Boy),10,2,19,,,,
13,up,Only Monday,ได้แต่นึกถึง,13,1,69,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,101,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,16,1,141,,,,
16,up,Potato,เธอยัง…,17,6,173,,,,
17,up,Three Man Down,ไปเถอะเธอ,18,5,173,,,,
18,up,Palmy,ซ่อนกลิ่น,19,2,173,,,,
19,down,JOEY PHUWASIT,นะหน้าทอง,15,1,37,,,,
20,up,Cocktail,เธอทำให้ฉันเสียใจ,22,10,156,,,,
21,up,Silly Fools,ขี้หึง,21,4,173,,,,
22,up,Tilly Birds,ผู้เดียว (The One),23,15,132,,,,
23,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],20,2,51,,,,
24,up,Three Man Down,ผ่านตา,24,4,173,,,,
25,up,Yew,ลบเลือน,25,15,32,,,,
26,up,Big Ass,ดีแต่ปาก,36,5,21,,,,
27,down,Paradox,ฤดูร้อน,26,8,173,,,,
28,down,Big Ass,อย่างน้อย,27,15,172,,,,
29,up,Only Monday,ทิ้งไป,29,6,41,,,,
30,down,Tilly Birds,แค่พี่น้อง (Status),28,13,155,,,,
31,up,Cocktail,เรา,34,3,173,,,,
32,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),30,3,135,,,,
33,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",33,24,150,,,,
34,down,Only Monday,ไม่เป็นไรหรอกมั้ง,32,16,33,,,,
35,up,Musketeers,ยอม,39,27,105,,,,
36,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),38,16,18,,,,
37,up,Cocktail,คุกเข่า,37,13,172,,,,
38,down,The White Hair Cut,รอวันเธอลืมเขา,31,5,19,,,,
39,down,Cocktail,โปรดเถิดรัก,35,22,144,,,,
40,up,YEW,ทิ้งฉันไว้,41,30,34,,,,
41,up,Instinct,โปรดส่งใครมารักฉันที,42,20,173,,,,
42,up,Slot Machine,จันทร์เจ้า (goodbye),44,14,173,,,,
43,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),40,29,28,,,,
44,down,Three Man Down,ทีมรอเธอ,43,5,172,,,,
45,up,Cocktail,ช่างมัน,48,16,173,,,,
46,up,Zeal,พบเพื่อเพียงผ่าน,46,31,62,,,,
47,up,FREEHAND,my,47,43,19,,,,
48,down,Silly Fools,น้ำลาย,45,11,173,,,,
49,up,KLEAR,สิ่งของ,57,17,172,,,,
50,down,Slot Machine,เคลิ้ม,49,17,173,,,,
51,up,FREEHAND,กลับมากอด,59,51,13,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,58,40,167,,,,
53,down,Slot Machine,ผ่าน,52,11,173,,,,
54,up,Bodyslam,คิดถึง,55,31,132,,,,
55,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),56,4,65,,,,
56,-,Stamp,มันคงเป็นความรัก,-,31,51,,,,
57,down,Big Ass,เล่นของสูง,51,9,173,,,,
58,down,Potato,ทนพิษบาดแผลไม่ไหว,53,31,91,,,,
59,down,Potato,รักแท้ ดูแลไม่ได้,50,38,124,,,,
60,up,Paradox,คนบนฟ้า,60,14,65,,,,
61,up,Zeal,สองรัก,61,12,173,,,,
62,up,YEW,หลบ,62,18,35,,,,
63,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),84,6,130,,,,
64,up,Silly Fools,ผิดที่ไว้ใจ,67,12,173,,,,
65,down,Justin,นาทีนี้,64,46,22,,,,
66,up,Cocktail,เธอ,68,15,170,,,,
67,up,25 Hours,ฤดูกาล,72,8,132,,,,
68,down,YEW,Summer,63,42,24,,,,
69,down,KLEAR,ถามเพื่ออะไร (What for?),65,20,24,,,,
70,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),54,24,159,,,,
71,down,Silly Fools,แพ้ความอ่อนแอ,66,2,71,,,,
72,down,Big Ass,พรหมลิขิต,69,27,41,,,,
73,down,Silly Fools,เพียงรัก,71,23,173,,,,
74,down,Palmy,ขวัญเอยขวัญมา,70,1,127,,,,
75,down,25 Hours,ไม่เคย,74,13,173,,,,
76,up,Bodyslam,ความรักทำให้คนตาบอด,76,50,60,,,,
77,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,89,46,46,,,,
78,up,Cocktail,ส่งเธอออกไป,81,4,45,,,,
79,down,Bodyslam,แสงสุดท้าย,77,11,173,,,,
80,down,Highhot,ไร้รัก,78,8,100,,,,
81,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),73,1,91,,,,
82,down,KLEAR,จะรักหรือจะร้าย,75,75,15,,,,
83,down,Big Ass,ข้าน้อยสมควรตาย,80,49,57,,,,
84,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),85,44,26,,,,
85,up,Ster,100 เหตุผล,97,85,3,,,,
86,down,Zeal,หมดชีวิต (ฉันให้เธอ),79,21,72,,,,
87,up,LINKIN PARK,Numb,96,49,98,,,,
88,down,Cocktail,เรื่องธรรมดา,82,13,65,,,,
89,down,Big Ass,ไม่เดียงสา,83,40,147,,,,
90,up,Ghost,Mary on a Cross,100,41,26,,,,
91,up,Bodyslam,วิชาตัวเบา,91,36,103,,,,
92,up,Silly Fools,คนที่ฆ่าฉัน,95,21,164,,,,
93,-,Pop Pongkool & Wonderframe,Undo,-,24,62,,,,
94,-,Big Ass,ฝุ่น,-,52,2,,,,
95,down,Joey Phuwasit,ข่อย,94,94,2,,,,
96,down,Yes'sir days,เจ็บไปรักไป,86,77,4,,,,
97,-,Three Man Down,Friend Zone,-,8,95,,,,
98,-,Paradox,ดาว,-,80,7,,,,
99,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",87,72,19,,,,
100,down,Silly Fools,จิ๊จ๊ะ,92,46,130,,,,
