Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,44,,,,
2,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),1,1,20,,,,
3,up,Three Man Down,ฝนตกไหม,4,1,101,,,,
4,up,Hangman,ถ้าเธอยังรอ,80,4,2,,,,
5,down,Three Man Down,คุยคนเดียวเก่ง,3,2,30,,,,
6,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,51,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,70,,,,
8,down,Num Kala,จม,6,6,19,,,,
9,down,Three Man Down,ไปเถอะเธอ,8,5,102,,,,
10,down,Måneskin,Beggin,9,2,18,,,,
11,down,Silly Fools,ขี้หึง,10,4,102,,,,
12,up,Lomosonic,Khor,12,5,102,,,,
13,down,Palmy,ซ่อนกลิ่น,11,2,102,,,,
14,down,Num Kala,ลม (Remaster),13,12,75,,,,
15,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,59,,,,
16,down,Three Man Down,ผ่านตา,14,4,102,,,,
17,down,Potato,หมดความหมาย,16,6,26,,,,
18,up,Slot Machine,ผ่าน,18,11,102,,,,
19,up,YEW,จะมอบความรัก,19,2,99,,,,
20,down,Slot Machine,ใจหนอใจ,17,6,15,,,,
21,down,Cocktail,คู่ชีวิต,20,4,102,,,,
22,up,Instinct,โปรดส่งใครมารักฉันที,28,20,102,,,,
23,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",21,10,17,,,,
24,down,Three Man Down,Time Zone,22,4,30,,,,
25,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),29,24,102,,,,
26,up,Cocktail,ช่างมัน,33,16,102,,,,
27,down,Palmy,ขวัญเอยขวัญมา,23,1,56,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),24,14,102,,,,
29,up,Cocktail,เรา,31,3,102,,,,
30,up,Bodyslam,แสงสุดท้าย,36,11,102,,,,
31,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),34,31,16,,,,
32,up,Cocktail,คุกเข่า,40,13,101,,,,
33,down,Potato,เธอยัง…,30,6,102,,,,
34,down,Highhot,ไร้รัก,27,8,33,,,,
35,up,Zeal,สองรัก,35,12,102,,,,
36,down,Paradox,ฤดูร้อน,25,8,102,,,,
37,up,25 Hours,คนข้างๆ,43,26,56,,,,
38,-,Tilly Birds,เดอะแบก (Baggage),-,1,1,,,,
39,down,Three Man Down,เดาไม่เก่ง,37,11,30,,,,
40,up,Tilly Birds,แค่พี่น้อง (Status),50,13,87,,,,
41,down,Three Man Down,Friend Zone,38,8,30,,,,
42,down,Bodyslam,ยาพิษ,26,26,98,,,,
43,down,25 Hours,ไม่เคย,41,13,102,,,,
44,up,Palmy,ดวงใจ,44,1,102,,,,
45,up,Silly Fools,น้ำลาย,46,11,102,,,,
46,down,Big Ass,เกิดมาแค่รักกัน,32,32,82,,,,
47,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],48,24,23,,,,
48,down,Slot Machine,เคลิ้ม,42,17,102,,,,
49,up,Big Ass,เล่นของสูง,51,9,102,,,,
50,down,Num Kala,ปล่อย,49,4,92,,,,
51,down,fin,ไม่นานก็ชิน,45,11,24,,,,
52,up,LINKIN PARK,Numb,53,49,54,,,,
53,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),52,7,59,,,,
54,down,Queen,Bohemian Rhapsody,47,41,66,,,,
55,up,25 Hours,ฤดูกาล,61,8,61,,,,
56,up,Potato,ทิ้งไว้กลางทาง,63,52,90,,,,
57,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),56,6,59,,,,
58,up,Three Man Down,ทีมรอเธอ,60,5,102,,,,
59,down,Bring Me The Horizon,DiE4u,39,14,5,,,,
60,up,Cocktail,เธอ,64,15,102,,,,
61,down,Silly Fools,เพียงรัก,54,23,102,,,,
62,up,Silly Fools,เมื่อรักฉันเกิด,74,50,75,,,,
63,up,Silly Fools,ผิดที่ไว้ใจ,81,12,102,,,,
64,up,Jelly Rocket,ลืม,77,58,5,,,,
65,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,10,,,,
66,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",79,24,99,,,,
67,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,59,17,101,,,,
68,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),57,47,15,,,,
69,up,Silly Fools,วัดใจ,82,35,102,,,,
70,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),75,3,66,,,,
71,up,Tilly Birds,ผู้เดียว (The One),71,15,61,,,,
72,up,Big Ass,ลมเปลี่ยนทิศ,87,40,100,,,,
73,up,Big Ass,อย่างน้อย,89,16,101,,,,
74,down,Ebola,สิ่งที่ฉันเป็น,58,58,4,,,,
75,up,Stamp,มันคงเป็นความรัก,86,31,16,,,,
76,down,魔力紅樂團,Won't Go Home Without You,69,30,90,,,,
77,down,Bodyslam,เปราะบาง,73,38,60,,,,
78,down,Stamp,ความคิด (hear the wind sing),72,52,16,,,,
79,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),85,19,101,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,39,16,,,,
81,-,Kala,ขอเป็นตัวเลือก,-,81,10,,,,
82,down,Maroon 5,She Will Be Loved (Radio Mix),78,48,3,,,,
83,-,Big Ass,ไม่เดียงสา,-,40,93,,,,
84,down,Queen,Don't Stop Me Now,83,71,9,,,,
85,down,Silly Fools,คนที่ฆ่าฉัน,76,21,99,,,,
86,down,Silly Fools,แกล้ง,62,30,102,,,,
87,-,Eagles,Hotel California,-,64,14,,,,
88,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,88,1,,,,
89,-,Labanoon,รักคนผิด,-,19,15,,,,
90,up,Three Man Down,ตอนไม่ได้เจอ,92,13,91,,,,
91,-,Queen,Another One Bites the Dust,-,74,6,,,,
92,-,Pang Nakarin,คบไม่ได้,-,83,11,,,,
93,down,Blackhead,ยอมรับ,68,68,4,,,,
94,up,Potato,รักแท้ ดูแลไม่ได้,99,38,79,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,22,17,,,,
96,-,Bodyslam,คนที่ถูกรัก,-,19,96,,,,
97,down,優里,ドライフラワー,90,33,33,,,,
98,-,Instinct,ยิ้ม,-,4,62,,,,
99,-,WILLIS,I Think I Like When It Rains,-,99,1,,,,
100,-,RADWIMPS,なんでもないや (movie ver.),-,58,70,,,,
