Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,20,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,77,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,46,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,5,2,6,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,27,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,78,,,,
7,up,Potato,หมดความหมาย,67,6,2,,,,
8,down,Three Man Down,Time Zone,7,4,6,,,,
9,down,Three Man Down,ผ่านตา,8,4,78,,,,
10,down,Three Man Down,Friend Zone,9,8,6,,,,
11,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),10,2,35,,,,
12,down,Three Man Down,ทีมรอเธอ,11,5,78,,,,
13,up,Cocktail,ชั่วชีวิต,15,13,5,,,,
14,up,Highhot,ไร้รัก,16,8,9,,,,
15,down,Palmy,ขวัญเอยขวัญมา,14,1,32,,,,
16,down,Three Man Down,เดาไม่เก่ง,13,11,6,,,,
17,up,Palmy,ซ่อนกลิ่น,17,2,78,,,,
18,up,Lomosonic,Khor,18,5,78,,,,
19,up,Silly Fools,ขี้หึง,21,4,78,,,,
20,down,Three Man Down,หมดไอจี,19,12,6,,,,
21,up,YEW,จะมอบความรัก,25,2,75,,,,
22,up,Num Kala,ลม (Remaster),23,12,51,,,,
23,up,Cocktail,คู่ชีวิต,24,4,78,,,,
24,down,Three Man Down,รถฉันบินไม่ได้,20,10,6,,,,
25,down,Three Man Down,ตอนไม่ได้เจอ,22,13,67,,,,
26,up,Paradox,ฤดูร้อน,26,8,78,,,,
27,up,Three Man Down,เลือกคนที่เขารักเรา,27,18,6,,,,
28,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),36,7,35,,,,
29,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,28,15,6,,,,
30,up,Cocktail,เรา,30,3,78,,,,
31,down,Potato,เธอยัง…,29,6,78,,,,
32,up,Slot Machine,เคลิ้ม,34,17,78,,,,
33,down,Palmy,ดวงใจ,31,1,78,,,,
34,up,Bodyslam,แสงสุดท้าย,35,11,78,,,,
35,up,25 Hours,ฤดูกาล,38,8,37,,,,
36,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),39,6,35,,,,
37,down,Zeal,สองรัก,33,12,78,,,,
38,up,優里,ドライフラワー,52,33,17,,,,
39,down,Three Man Down,This City Won't Be Lonely Anymore,32,17,6,,,,
40,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),43,3,42,,,,
41,down,Big Ass,เล่นของสูง,37,9,78,,,,
42,down,Slot Machine,ผ่าน,40,11,78,,,,
43,up,Tilly Birds,แค่พี่น้อง (Status),54,13,63,,,,
44,down,25 Hours,ไม่เคย,41,13,78,,,,
45,down,Tilly Birds,ผู้เดียว (The One),44,15,37,,,,
46,up,Instinct,โปรดส่งใครมารักฉันที,47,20,78,,,,
47,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),42,19,78,,,,
48,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],50,11,69,,,,
49,up,Num Kala,ปล่อย,51,4,68,,,,
50,down,Slot Machine,จันทร์เจ้า (goodbye),49,14,78,,,,
51,up,Silly Fools,วัดใจ,61,35,78,,,,
52,-,ONE OK ROCK,Renegades (Japanese Version),-,52,1,,,,
53,down,KLEAR,สิ่งของ,46,17,78,,,,
54,down,Bodyslam,คนที่ถูกรัก,53,19,78,,,,
55,down,Silly Fools,น้ำลาย,48,11,78,,,,
56,down,The Yers,ตำรับยา,45,45,4,,,,
57,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,56,17,78,,,,
58,up,LINKIN PARK,Numb,70,49,30,,,,
59,up,Silly Fools,เพียงรัก,60,23,78,,,,
60,down,Bodyslam,คิดถึง,59,31,78,,,,
61,up,Silly Fools,ผิดที่ไว้ใจ,64,12,78,,,,
62,up,Cocktail,เธอ,65,15,78,,,,
63,up,Bodyslam,อกหัก,68,32,78,,,,
64,down,Big Ass,อย่างน้อย,55,15,78,,,,
65,down,ONE OK ROCK,Renegades,12,12,3,,,,
66,up,Bodyslam,ยาพิษ,72,26,78,,,,
67,up,Silly Fools,แกล้ง,78,30,78,,,,
68,down,RADWIMPS,なんでもないや (movie ver.),62,58,55,,,,
69,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),85,28,26,,,,
70,down,Potato,ทิ้งไว้กลางทาง,66,52,75,,,,
71,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),76,31,31,,,,
72,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),58,24,78,,,,
73,down,Zeal,เจ็บน้อยที่สุด,69,10,78,,,,
74,up,Cocktail,โปรดเถิดรัก,81,22,70,,,,
75,down,The Yers,เกลียด,63,8,78,,,,
76,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",89,24,75,,,,
77,up,Silly Fools,จิ๊จ๊ะ,80,46,68,,,,
78,down,Cocktail,คุกเข่า,74,13,78,,,,
79,up,Cocktail,ช่างมัน,82,16,78,,,,
80,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),57,57,4,,,,
81,-,魔力紅樂團,Won't Go Home Without You,-,30,68,,,,
82,up,Bodyslam,ความรัก,87,13,78,,,,
83,down,RADWIMPS,スパークル (movie ver.),71,52,31,,,,
84,down,Power Pat,ต้องคำสาป,73,7,8,,,,
85,down,25 Hours,คนข้างๆ,75,26,40,,,,
86,down,Big Ass,ลมเปลี่ยนทิศ,83,40,78,,,,
87,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,29,,,,
88,up,Silly Fools,คิดถึง,96,42,66,,,,
89,down,KLEAR,รักให้ตาย,79,3,46,,,,
90,-,Labanoon,ดอกฟ้า,-,19,16,,,,
91,down,Cocktail,เธอทำให้ฉันเสียใจ,77,10,77,,,,
92,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,29,,,,
93,up,Silly Fools,เมื่อรักฉันเกิด,98,50,65,,,,
94,-,Nulbarich,A New Day feat. Phum Viphurit,-,94,1,,,,
95,-,Tilly Birds,ไม่รู้สึก (Unspoken),-,21,10,,,,
96,down,Silly Fools,คนที่ฆ่าฉัน,90,21,78,,,,
97,down,Big Ass,ไม่เดียงสา,84,40,78,,,,
98,down,Musketeers,ยอม,93,27,71,,,,
99,up,Num Kala,อีกนานไหม,99,12,33,,,,
100,-,Asanee & Wasan,ก็เคยสัญญา,-,89,3,,,,
