Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ได้แต่นึกถึง,2,1,36,,,,
2,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,20,1,3,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,33,,,,
4,up,JOEY PHUWASIT,นะหน้าทอง,4,1,4,,,,
5,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],3,2,18,,,,
6,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,82,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,139,,,,
8,down,Cocktail,ส่งเธอออกไป,6,4,12,,,,
9,up,YEW,จะมอบความรัก,9,2,137,,,,
10,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,97,,,,
11,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,89,,,,
12,up,Cocktail,คู่ชีวิต,12,4,140,,,,
13,down,Three Man Down,ฝันถึงแฟนเก่า,11,1,108,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,68,,,,
15,down,Only Monday,ทิ้งไป,13,6,8,,,,
16,down,Silly Fools,ขี้หึง,15,4,140,,,,
17,up,Slot Machine,จันทร์เจ้า (goodbye),18,14,140,,,,
18,down,Three Man Down,ไปเถอะเธอ,17,5,140,,,,
19,up,Palmy,ซ่อนกลิ่น,19,2,140,,,,
20,down,Slot Machine,ผ่าน,16,11,140,,,,
21,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),24,6,97,,,,
22,up,Tilly Birds,ผู้เดียว (The One),23,15,99,,,,
23,up,25 Hours,ไม่เคย,25,13,140,,,,
24,down,25 Hours,ฤดูกาล,21,8,99,,,,
25,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),27,1,58,,,,
26,up,Potato,เธอยัง…,34,6,140,,,,
27,down,Silly Fools,แพ้ความอ่อนแอ,22,2,38,,,,
28,up,Cocktail,เธอทำให้ฉันเสียใจ,28,10,123,,,,
29,up,Three Man Down,ผ่านตา,29,4,140,,,,
30,-,Metallica,Master of Puppets,-,30,1,,,,
31,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),38,3,102,,,,
32,down,Big Ass,อย่างน้อย,31,17,139,,,,
33,down,Cocktail,คุกเข่า,32,13,139,,,,
34,down,Paradox,ฤดูร้อน,30,8,140,,,,
35,up,Instinct,โปรดส่งใครมารักฉันที,36,20,140,,,,
36,down,25 Hours,เธอเอาใจฉันไป,26,12,14,,,,
37,up,Tilly Birds,แค่พี่น้อง (Status),41,13,122,,,,
38,down,Slot Machine,เคลิ้ม,33,17,140,,,,
39,down,25 Hours,คนข้างๆ,35,26,90,,,,
40,up,Cocktail,โปรดเถิดรัก,43,22,111,,,,
41,down,Silly Fools,น้ำลาย,37,11,140,,,,
42,down,Cocktail,เรา,39,3,140,,,,
43,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),48,4,32,,,,
44,down,Three Man Down,Time Zone,42,4,68,,,,
45,up,Three Man Down,ทีมรอเธอ,51,5,139,,,,
46,down,Big Ass,เล่นของสูง,40,9,140,,,,
47,up,Bodyslam,คิดถึง,55,34,99,,,,
48,up,Silly Fools,ผิดที่ไว้ใจ,54,12,140,,,,
49,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",59,49,2,,,,
50,up,Potato,ทนพิษบาดแผลไม่ไหว,63,31,58,,,,
51,down,Silly Fools,เพียงรัก,45,23,140,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,95,22,29,,,,
53,up,Potato,รักแท้ ดูแลไม่ได้,64,38,91,,,,
54,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),44,6,21,,,,
55,down,Vaundy,踊り子,46,11,30,,,,
56,up,Bodyslam,แสงสุดท้าย,62,11,140,,,,
57,down,Cocktail,เรื่องธรรมดา,50,13,35,,,,
58,up,Big Ass,ลมเปลี่ยนทิศ,68,40,134,,,,
59,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,24,117,,,,
60,up,TaitosmitH,Hello mama,66,26,26,,,,
61,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),47,8,7,,,,
62,down,KLEAR,สิ่งของ,53,17,139,,,,
63,down,Daniel Powter,Free Loop,49,40,3,,,,
64,down,Cocktail,เธอ,52,15,137,,,,
65,down,Num Kala,ลม (Remaster),57,12,113,,,,
66,up,Paradox,คนบนฟ้า,67,14,32,,,,
67,down,Zeal,สองรัก,60,12,140,,,,
68,down,Cocktail,ช่างมัน,58,16,140,,,,
69,up,Zeal,พบเพื่อเพียงผ่าน,70,31,29,,,,
70,up,Zeal,หมดชีวิต (ฉันให้เธอ),71,21,39,,,,
71,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",69,10,45,,,,
72,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,65,38,37,,,,
73,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,75,46,13,,,,
74,down,Slot Machine,ใจหนอใจ,61,6,53,,,,
75,up,JOEY PHUWASIT,โอ๊ย,76,49,4,,,,
76,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),96,60,21,,,,
77,up,Queen,Bohemian Rhapsody,97,41,87,,,,
78,down,魔力紅樂團,Won't Go Home Without You,73,30,114,,,,
79,down,Pop Pongkool & Wonderframe,Undo,77,24,32,,,,
80,down,Silly Fools,จิ๊จ๊ะ,72,46,97,,,,
81,up,Palmy,ขวัญเอยขวัญมา,84,1,94,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,74,21,134,,,,
83,down,Three Man Down,Friend Zone,78,8,68,,,,
84,up,Palmy,ดวงใจ,98,1,139,,,,
85,-,Loso,ใจสั่งมา,-,78,1,,,,
86,-,Only Monday,ไม่ต้องมา,-,51,1,,,,
87,-,Big Ass,ไม่เดียงสา,-,40,128,,,,
88,-,YEW,ทิ้งฉันไว้,-,30,1,,,,
89,up,Big Ass,พรหมลิขิต,100,27,8,,,,
90,-,LINKIN PARK,In the End,-,36,66,,,,
91,-,Bring Me The Horizon,sTraNgeRs,-,55,1,,,,
92,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),91,7,96,,,,
93,-,Highhot,ไร้รัก,-,8,68,,,,
94,-,Paper Planes,ก่อนเสียเธอไป,-,94,1,,,,
95,down,Silly Fools,วัดใจ,85,35,140,,,,
96,down,Silly Fools,แกล้ง,86,30,140,,,,
97,-,Bodyslam,วิชาตัวเบา,-,36,78,,,,
98,-,25 Hours,เหมือน,-,21,9,,,,
99,-,Big Ass,ฝุ่น,-,52,1,,,,
100,down,LINKIN PARK,Numb,89,49,91,,,,
