Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,26,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,27,,,,
3,up,Palmy,ดวงใจ,4,1,27,,,,
4,down,YEW,จะมอบความรัก,3,2,24,,,,
5,up,Three Man Down,ผ่านตา,7,4,27,,,,
6,down,Instinct,ยิ้ม,5,4,10,,,,
7,up,Three Man Down,ไปเถอะเธอ,10,5,27,,,,
8,up,Three Man Down,ทีมรอเธอ,8,5,27,,,,
9,down,Num Kala,ปล่อย,6,4,17,,,,
10,down,Lomosonic,Khor,9,5,27,,,,
11,up,Cocktail,เรา,13,3,27,,,,
12,up,Silly Fools,ขี้หึง,12,4,27,,,,
13,up,FOOL STEP,ไม่ได้ไปต่อ,18,13,3,,,,
14,up,Cocktail,คู่ชีวิต,15,4,27,,,,
15,down,The Yers,เกลียด,14,8,27,,,,
16,up,Paradox,ฤดูร้อน,16,8,27,,,,
17,up,Slot Machine,ผ่าน,20,11,27,,,,
18,down,Bodyslam,แสงสุดท้าย,17,11,27,,,,
19,up,Num Kala,สบายดีหรือ,19,4,27,,,,
20,up,Zeal,เจ็บน้อยที่สุด,22,10,27,,,,
21,up,Paradox,ปลายสายรุ้ง,21,13,26,,,,
22,up,Silly Fools,น้ำลาย,29,11,27,,,,
23,up,Pang Nakarin,กรรม,23,5,27,,,,
24,up,KLEAR,สิ่งของ,26,17,27,,,,
25,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,19,27,,,,
26,up,Cocktail,เธอ,33,15,27,,,,
27,up,Cocktail,คุกเข่า,27,13,27,,,,
28,down,Potato,เธอยัง…,25,6,27,,,,
29,down,Big Ass,เล่นของสูง,28,9,27,,,,
30,up,25 Hours,ไม่เคย,30,13,27,,,,
31,up,Zeal,สองรัก,37,12,27,,,,
32,down,Silly Fools,ผิดที่ไว้ใจ,31,12,27,,,,
33,up,Tilly Birds,แค่พี่น้อง (Status),34,13,12,,,,
34,up,Bodyslam,ความรัก,36,13,27,,,,
35,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),43,24,27,,,,
36,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",40,24,27,,,,
37,down,Potato,ยังคง,32,18,27,,,,
38,down,Bodyslam,คนที่ถูกรัก,35,19,27,,,,
39,down,Slot Machine,จันทร์เจ้า (goodbye),38,14,27,,,,
40,down,Bodyslam,ยาพิษ,39,26,27,,,,
41,up,Bodyslam,เปราะบาง,45,38,27,,,,
42,down,Paradox,เขียนไว้ข้างเตียง,41,20,27,,,,
43,up,Bodyslam,อกหัก,46,32,27,,,,
44,up,Big Ass,ไม่เดียงสา,44,40,27,,,,
45,up,Bodyslam,คิดถึง,47,31,27,,,,
46,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],48,11,19,,,,
47,up,Silly Fools,เพียงรัก,51,23,27,,,,
48,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,42,17,27,,,,
49,up,Big Ass,อย่างน้อย,49,15,27,,,,
50,up,Slot Machine,เคลิ้ม,52,17,27,,,,
51,up,Silly Fools,แกล้ง,55,30,27,,,,
52,up,Cocktail,เธอทำให้ฉันเสียใจ,60,10,27,,,,
53,down,TaitosmitH,แดงกับเขียว,50,15,27,,,,
54,up,Instinct,โปรดส่งใครมารักฉันที,68,20,27,,,,
55,up,Three Man Down,ตอนไม่ได้เจอ,56,13,17,,,,
56,up,Potato,ทิ้งไว้กลางทาง,59,52,27,,,,
57,up,Bodyslam,วิชาตัวเบา,58,36,27,,,,
58,up,Silly Fools,วัดใจ,61,35,27,,,,
59,down,Big Ass,ลมเปลี่ยนทิศ,57,40,27,,,,
60,down,Silly Fools,คนที่ฆ่าฉัน,53,21,27,,,,
61,up,Musketeers,ยอม,74,27,27,,,,
62,down,LINKIN PARK,In the End,54,36,27,,,,
63,up,Cocktail,โปรดเถิดรัก,66,22,25,,,,
64,up,Cocktail,ช่างมัน,65,16,27,,,,
65,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,77,63,27,,,,
66,up,Silly Fools,เมื่อรักฉันเกิด,76,50,24,,,,
67,down,The Yers,เพียงหนึ่งครั้ง,63,59,24,,,,
68,up,Big Ass,เกิดมาแค่รักกัน,86,32,22,,,,
69,up,Potato,รักแท้ ดูแลไม่ได้,75,38,27,,,,
70,up,Potato,เธอทำให้ได้รู้,71,40,27,,,,
71,down,Silly Fools,จิ๊จ๊ะ,67,46,27,,,,
72,up,Instinct,ขอโทษ...หัวใจ,80,68,9,,,,
73,down,Silly Fools,คิดถึง,69,42,24,,,,
74,up,Big Ass,คนไม่เอาถ่าน,78,52,26,,,,
75,down,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),11,11,4,,,,
76,up,Queen & Adam Lambert,You Are The Champions,91,76,2,,,,
77,down,RADWIMPS,なんでもないや (movie ver.),64,58,16,,,,
78,down,魔力紅樂團,Won't Go Home Without You,72,30,27,,,,
79,down,Potato,เท่าไหร่ไม่จำ,70,37,27,,,,
80,up,Paradox,คนบนฟ้า,81,14,19,,,,
81,up,Bodyslam,ครึ่งๆ กลางๆ,95,81,14,,,,
82,up,Potato,ทนพิษบาดแผลไม่ไหว,89,31,23,,,,
83,-,KLEAR,กระโดดกอด,-,74,16,,,,
84,down,Ten To Twelve,ไม่มีที่มา,83,67,21,,,,
85,up,Bodyslam,นิรันดร์ (feat. Palmy),87,62,27,,,,
86,down,Jay Phitiwat,เส้นผม,85,19,2,,,,
87,-,John Mayer,Love on the Weekend,-,74,1,,,,
88,down,Bodyslam,ความรักทำให้คนตาบอด,62,50,27,,,,
89,down,Labanoon,แพ้ทาง,82,67,24,,,,
90,-,Greasy Cafe',ฝืน,-,50,25,,,,
91,-,Potato,กล้าพอไหม,-,79,5,,,,
92,up,Blackhead,ฉันอยู่ตรงนี้,92,78,8,,,,
93,up,Palaphol,ใครคนนั้น,98,78,9,,,,
94,-,The Beatles,Here Comes the Sun,-,75,3,,,,
95,down,The Yers,ห้องที่ไม่เคยสว่าง,84,22,27,,,,
96,-,The Beatles,Let It Be,-,77,9,,,,
97,-,Labanoon,เชือกวิเศษ,-,73,13,,,,
98,down,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),79,79,3,,,,
99,down,Bodyslam,คราม,97,72,13,,,,
100,-,The Mousses,เจ็บที่ต้องรู้,-,75,15,,,,
