Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,6,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,63,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,32,,,,
4,up,Palmy,ขวัญเอยขวัญมา,4,1,18,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,13,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,64,,,,
7,up,Three Man Down,ผ่านตา,7,4,64,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,21,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,64,,,,
10,up,Lomosonic,Khor,10,5,64,,,,
11,up,Palmy,ดวงใจ,11,1,64,,,,
12,up,Three Man Down,ทีมรอเธอ,12,5,64,,,,
13,up,Cocktail,คู่ชีวิต,15,4,64,,,,
14,down,Silly Fools,ขี้หึง,13,4,64,,,,
15,up,YEW,จะมอบความรัก,16,2,61,,,,
16,up,Slot Machine,ผ่าน,17,11,64,,,,
17,down,Bedroom Audio,เจ็บช้ำทำเอง,14,11,5,,,,
18,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),20,3,28,,,,
19,down,KLEAR,รักให้ตาย,18,3,32,,,,
20,up,Num Kala,ลม (Remaster),21,12,37,,,,
21,up,25 Hours,ฤดูกาล,22,8,23,,,,
22,down,Labanoon,ดอกฟ้า,19,19,3,,,,
23,up,Cocktail,เรา,23,3,64,,,,
24,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),31,7,21,,,,
25,down,Bodyslam,แสงสุดท้าย,24,11,64,,,,
26,down,Paradox,ฤดูร้อน,25,8,64,,,,
27,up,Three Man Down,ตอนไม่ได้เจอ,27,13,53,,,,
28,down,25 Hours,Before Sunset (หมดเวลาแล้ว),26,3,21,,,,
29,up,KLEAR,สิ่งของ,29,17,64,,,,
30,up,Potato,เธอยัง…,30,6,64,,,,
31,down,Num Kala,ปล่อย,28,4,54,,,,
32,up,Tilly Birds,แค่พี่น้อง (Status),33,13,49,,,,
33,up,Zeal,สองรัก,34,12,64,,,,
34,up,The Yers,เกลียด,35,8,64,,,,
35,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],32,11,55,,,,
36,up,25 Hours,ไม่เคย,37,13,64,,,,
37,up,Slot Machine,จันทร์เจ้า (goodbye),40,14,64,,,,
38,up,Instinct,โปรดส่งใครมารักฉันที,38,20,64,,,,
39,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),39,6,21,,,,
40,up,Big Ass,เล่นของสูง,42,9,64,,,,
41,down,Silly Fools,น้ำลาย,36,11,64,,,,
42,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),41,19,64,,,,
43,up,Instinct,ยิ้ม,44,4,47,,,,
44,down,Slot Machine,เคลิ้ม,43,17,64,,,,
45,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),48,24,64,,,,
46,down,Tilly Birds,ผู้เดียว (The One),45,15,23,,,,
47,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,47,17,64,,,,
48,down,Cocktail,คุกเข่า,46,13,64,,,,
49,up,Num Kala,อีกนานไหม,49,12,21,,,,
50,up,Bodyslam,คนที่ถูกรัก,57,19,64,,,,
51,up,Zeal,เจ็บน้อยที่สุด,56,10,64,,,,
52,up,Three Man Down,อยากฟัง,52,27,13,,,,
53,up,Bodyslam,อกหัก,60,32,64,,,,
54,down,Cocktail,เธอ,50,15,64,,,,
55,down,Silly Fools,เพียงรัก,51,23,64,,,,
56,down,Silly Fools,ผิดที่ไว้ใจ,54,12,64,,,,
57,up,優里,ドライフラワー,100,33,3,,,,
58,up,RADWIMPS,なんでもないや (movie ver.),95,58,41,,,,
59,up,Potato,ทิ้งไว้กลางทาง,70,52,62,,,,
60,up,Silly Fools,แกล้ง,68,30,64,,,,
61,down,Bodyslam,ยาพิษ,53,26,64,,,,
62,up,Cocktail,ช่างมัน,62,16,64,,,,
63,up,Bodyslam,ความรัก,67,13,64,,,,
64,up,Cocktail,โปรดเถิดรัก,66,22,56,,,,
65,down,Big Ass,อย่างน้อย,55,16,64,,,,
66,down,Silly Fools,วัดใจ,59,35,64,,,,
67,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),82,31,20,,,,
68,up,Bodyslam,วิชาตัวเบา,86,36,59,,,,
69,up,Potato,รักแท้ ดูแลไม่ได้,75,38,53,,,,
70,down,Bodyslam,คิดถึง,61,34,64,,,,
71,down,Big Ass,ไม่เดียงสา,63,40,64,,,,
72,down,Cocktail,เธอทำให้ฉันเสียใจ,58,10,63,,,,
73,down,Silly Fools,คนที่ฆ่าฉัน,64,21,64,,,,
74,down,Big Ass,เกิดมาแค่รักกัน,65,32,57,,,,
75,up,LINKIN PARK,Numb,79,49,16,,,,
76,down,Silly Fools,เมื่อรักฉันเกิด,71,50,53,,,,
77,down,Silly Fools,คิดถึง,69,46,53,,,,
78,down,Paradox,ปลายสายรุ้ง,77,13,63,,,,
79,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,99,63,51,,,,
80,up,Bodyslam,ความรักทำให้คนตาบอด,88,50,49,,,,
81,up,Big Ass,ลมเปลี่ยนทิศ,85,40,64,,,,
82,down,RADWIMPS,スパークル (movie ver.),80,52,17,,,,
83,down,Potato,เธอทำให้ได้รู้,81,40,63,,,,
84,up,Clash,บอก,96,31,13,,,,
85,down,Paradox,เขียนไว้ข้างเตียง,84,20,64,,,,
86,-,Silly Fools,อย่าบอกว่ารัก,-,86,8,,,,
87,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,10,,,,
88,up,Silly Fools,เหนื่อย,90,74,13,,,,
89,down,The Yers,เพียงหนึ่งครั้ง,87,59,40,,,,
90,up,Num Kala,สบายดีหรือ,98,4,61,,,,
91,up,Ten To Twelve,ไม่มีที่มา,94,67,30,,,,
92,down,Big Ass,คนไม่เอาถ่าน,76,52,48,,,,
93,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,13,,,,
94,-,Bodyslam,นิรันดร์ (feat. Palmy),-,62,46,,,,
95,down,Musketeers,ยอม,74,27,60,,,,
96,down,Potato,ยังมีฉัน,72,55,5,,,,
97,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,36,,,,
98,-,Potato,กล้าพอไหม,-,79,12,,,,
99,-,Abnormal,พูดไม่ค่อยเก่ง,-,84,1,,,,
100,-,Instinct,ขอโทษ...หัวใจ,-,68,26,,,,
