Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,น้อง (feat. URBOYTJ),6,1,2,,,,
2,down,Three Man Down,ปล่อยให้เวลา,1,1,11,,,,
3,down,YEW,จะมอบความรัก,2,2,159,,,,
4,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,55,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,111,,,,
6,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,2,119,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,104,,,,
8,down,Paper Planes,ทรงอย่างแบด (Bad Boy),4,2,8,,,,
9,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,8,1,25,,,,
10,up,Three Man Down,ฝนตกไหม,10,1,161,,,,
11,up,JOEY PHUWASIT,นะหน้าทอง,11,1,26,,,,
12,up,Only Monday,ได้แต่นึกถึง,13,1,58,,,,
13,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],12,2,40,,,,
14,up,Three Man Down,ฝันถึงแฟนเก่า,15,1,130,,,,
15,down,Three Man Down,คุยคนเดียวเก่ง,14,2,90,,,,
16,up,Three Man Down,ไปเถอะเธอ,16,5,162,,,,
17,up,Cocktail,คู่ชีวิต,18,4,162,,,,
18,down,The White Hair Cut,รอวันเธอลืมเขา,17,5,8,,,,
19,up,Tilly Birds,ผู้เดียว (The One),21,15,121,,,,
20,up,Silly Fools,ขี้หึง,22,4,162,,,,
21,down,Palmy,ซ่อนกลิ่น,20,2,162,,,,
22,down,Big Ass,ดีแต่ปาก,19,5,10,,,,
23,up,Three Man Down,ผ่านตา,24,4,162,,,,
24,down,Potato,เธอยัง…,23,6,162,,,,
25,up,Yew,ลบเลือน,26,15,21,,,,
26,up,Tilly Birds,แค่พี่น้อง (Status),28,13,144,,,,
27,down,Only Monday,ทุกความทรงจำ,25,1,21,,,,
28,up,Silly Fools,น้ำลาย,55,11,162,,,,
29,down,Cocktail,เธอทำให้ฉันเสียใจ,27,10,145,,,,
30,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),31,3,124,,,,
31,down,Cocktail,คุกเข่า,30,13,161,,,,
32,up,Only Monday,ไม่เป็นไรหรอกมั้ง,33,16,22,,,,
33,up,Big Ass,อย่างน้อย,38,17,161,,,,
34,down,Only Monday,ทิ้งไป,32,6,30,,,,
35,up,Slot Machine,ผ่าน,35,11,162,,,,
36,down,Slot Machine,จันทร์เจ้า (goodbye),34,14,162,,,,
37,up,25 Hours,คนข้างๆ,37,26,112,,,,
38,down,Paradox,ฤดูร้อน,36,8,162,,,,
39,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",39,24,139,,,,
40,up,25 Hours,ไม่เคย,41,13,162,,,,
41,up,YEW,ทิ้งฉันไว้,42,30,23,,,,
42,up,Slot Machine,เคลิ้ม,43,17,162,,,,
43,down,Instinct,โปรดส่งใครมารักฉันที,40,20,162,,,,
44,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),48,4,54,,,,
45,up,Three Man Down,ทีมรอเธอ,47,5,161,,,,
46,up,Cocktail,โปรดเถิดรัก,49,22,133,,,,
47,down,L.กฮ.,ผีเห็นผี,44,34,5,,,,
48,down,Cocktail,เรา,45,3,162,,,,
49,up,Musketeers,ยอม,52,27,95,,,,
50,up,Zeal,พบเพื่อเพียงผ่าน,53,31,51,,,,
51,up,Big Ass,เล่นของสูง,54,9,162,,,,
52,down,KLEAR,ถามเพื่ออะไร (What for?),51,20,13,,,,
53,up,Zeal,สองรัก,59,12,162,,,,
54,up,Silly Fools,แพ้ความอ่อนแอ,58,2,60,,,,
55,up,Justin,นาทีนี้,60,46,11,,,,
56,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),50,24,148,,,,
57,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),57,1,80,,,,
58,up,Silly Fools,ผิดที่ไว้ใจ,63,12,162,,,,
59,up,Paradox,คนบนฟ้า,66,14,54,,,,
60,up,Bodyslam,คิดถึง,64,34,121,,,,
61,up,Potato,ทนพิษบาดแผลไม่ไหว,61,31,80,,,,
62,up,YEW,หลบ,65,18,24,,,,
63,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),46,16,7,,,,
64,down,Cocktail,ช่างมัน,56,16,162,,,,
65,up,Big Ass,ลมเปลี่ยนทิศ,72,40,156,,,,
66,up,Potato,รักแท้ ดูแลไม่ได้,68,38,113,,,,
67,up,YEW,Summer,69,42,13,,,,
68,down,Ghost,Mary on a Cross,67,41,15,,,,
69,up,Silly Fools,เพียงรัก,71,23,162,,,,
70,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),29,6,119,,,,
71,down,25 Hours,ฤดูกาล,70,8,121,,,,
72,down,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),62,13,7,,,,
73,up,Big Ass,พรหมลิขิต,76,27,30,,,,
74,up,KLEAR,สิ่งของ,74,17,161,,,,
75,down,Silly Fools,จิ๊จ๊ะ,73,46,119,,,,
76,down,Palmy,ขวัญเอยขวัญมา,75,1,116,,,,
77,up,Three Man Down,Friend Zone,80,8,85,,,,
78,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),83,29,17,,,,
79,down,Cocktail,เธอ,78,15,159,,,,
80,down,Bodyslam,แสงสุดท้าย,79,11,162,,,,
81,down,Cocktail,ส่งเธอออกไป,77,4,34,,,,
82,up,Zeal,หมดชีวิต (ฉันให้เธอ),86,21,61,,,,
83,up,Big Ass,ข้าน้อยสมควรตาย,85,49,46,,,,
84,down,Highhot,ไร้รัก,82,8,89,,,,
85,up,25 Hours,เธอเอาใจฉันไป,88,12,36,,,,
86,down,Big Ass,ไม่เดียงสา,84,40,137,,,,
87,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",87,72,11,,,,
88,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,81,46,35,,,,
89,up,Silly Fools,คนที่ฆ่าฉัน,90,21,156,,,,
90,up,Pop Pongkool & Wonderframe,Undo,91,24,54,,,,
91,up,FREEHAND,my,93,43,8,,,,
92,down,Palmy,ดวงใจ,89,1,161,,,,
93,down,THE TOYS,SNAKE,92,6,11,,,,
94,up,Num Kala,ลม (Remaster),96,12,135,,,,
95,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,95,38,59,,,,
96,-,Maroon 5,Sunday Morning,-,91,6,,,,
97,down,Three Man Down,Time Zone,94,4,84,,,,
98,-,Maroon 5,This Love,-,98,1,,,,
99,down,wave to earth,Seasons,98,3,2,,,,
100,-,Maroon 5,She Will Be Loved (Radio Mix),-,48,30,,,,
