Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,18,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],3,2,3,,,,
3,down,Only Monday,ได้แต่นึกถึง,2,1,21,,,,
4,up,Three Man Down,ถ้าเธอรักฉันจริง,4,1,67,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,124,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,6,2,53,,,,
7,up,Silly Fools,แพ้ความอ่อนแอ,7,2,23,,,,
8,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,74,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,8,1,93,,,,
10,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),11,6,6,,,,
11,up,Palmy,ซ่อนกลิ่น,13,2,125,,,,
12,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),12,1,43,,,,
13,down,25 Hours,ฤดูกาล,10,8,84,,,,
14,up,Cocktail,ไม่มีมิตรแท้หรือศัตรูถาวร,82,14,2,,,,
15,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),14,2,82,,,,
16,down,Silly Fools,ขี้หึง,15,4,125,,,,
17,up,Three Man Down,ไปเถอะเธอ,17,5,125,,,,
18,up,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",71,18,2,,,,
19,up,Cocktail,เรา,20,3,125,,,,
20,down,Cocktail,คู่ชีวิต,19,4,125,,,,
21,down,YEW,จะมอบความรัก,18,2,122,,,,
22,up,Num Kala,ลม (Remaster),24,12,98,,,,
23,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",22,12,18,,,,
24,down,Tilly Birds,เดอะแบก (Baggage),21,1,24,,,,
25,up,Slot Machine,ผ่าน,25,11,125,,,,
26,down,Slot Machine,ใจหนอใจ,23,6,38,,,,
27,up,Pop Pongkool & Wonderframe,Undo,27,24,17,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),26,14,125,,,,
29,up,Instinct,โปรดส่งใครมารักฉันที,31,20,125,,,,
30,down,Nirvana,Something In the Way,16,16,4,,,,
31,up,Cocktail,เธอ,64,15,122,,,,
32,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],29,14,18,,,,
33,down,Potato,เธอยัง…,28,6,125,,,,
34,up,Three Man Down,ผ่านตา,38,4,125,,,,
35,up,Three Man Down,Time Zone,36,4,53,,,,
36,down,Big Ass,เล่นของสูง,34,9,125,,,,
37,up,Cocktail,คุกเข่า,45,13,124,,,,
38,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),48,3,87,,,,
39,down,Paradox,ฤดูร้อน,32,8,125,,,,
40,down,Zeal,สองรัก,37,12,125,,,,
41,up,Silly Fools,เพียงรัก,43,23,125,,,,
42,down,Silly Fools,น้ำลาย,35,11,125,,,,
43,down,Cocktail,ช่างมัน,40,16,125,,,,
44,up,Måneskin,Beggin,49,2,41,,,,
45,down,魔力紅樂團,Won't Go Home Without You,30,30,99,,,,
46,down,Cocktail,เรื่องธรรมดา,33,13,20,,,,
47,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),39,17,14,,,,
48,up,25 Hours,ไม่เคย,54,13,125,,,,
49,down,Tilly Birds,ผู้เดียว (The One),46,15,84,,,,
50,up,Three Man Down,Friend Zone,51,8,53,,,,
51,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),56,31,39,,,,
52,down,The Yers,ถูกเวลา,42,42,2,,,,
53,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),44,6,82,,,,
54,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,52,38,22,,,,
55,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),41,17,18,,,,
56,up,KLEAR,สิ่งของ,63,17,124,,,,
57,up,Big Ass,อย่างน้อย,61,16,124,,,,
58,down,SiM,The Rumbling,55,27,7,,,,
59,down,Palmy,ขวัญเอยขวัญมา,53,1,79,,,,
60,up,Bodyslam,แสงสุดท้าย,62,11,125,,,,
61,down,Num Kala,จม,47,6,42,,,,
62,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),50,47,36,,,,
63,up,Tilly Birds,แค่พี่น้อง (Status),65,13,107,,,,
64,down,Slot Machine,เคลิ้ม,59,17,125,,,,
65,up,Three Man Down,เดาไม่เก่ง,66,11,53,,,,
66,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),58,7,81,,,,
67,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),60,20,18,,,,
68,up,Silly Fools,แกล้ง,75,30,125,,,,
69,up,25 Hours,คนข้างๆ,70,26,75,,,,
70,up,Silly Fools,วัดใจ,73,35,125,,,,
71,up,LINKIN PARK,Numb,72,49,76,,,,
72,down,Cocktail,เธอทำให้ฉันเสียใจ,68,10,108,,,,
73,down,Three Man Down,รถฉันบินไม่ได้,57,10,24,,,,
74,down,Potato,พูดไม่ได้,69,8,22,,,,
75,down,Palmy,ดวงใจ,74,1,125,,,,
76,up,Stamp,มันคงเป็นความรัก,81,31,38,,,,
77,up,Silly Fools,ผิดที่ไว้ใจ,78,12,125,,,,
78,up,Three Man Down,ทีมรอเธอ,88,5,125,,,,
79,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),86,31,59,,,,
80,down,Maroon 5,She Will Be Loved (Radio Mix),79,48,18,,,,
81,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,24,125,,,,
82,up,Highhot,ไร้รัก,85,8,56,,,,
83,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,123,,,,
84,up,Silly Fools,คนที่ฆ่าฉัน,90,21,121,,,,
85,down,Vaundy,踊り子,77,11,15,,,,
86,down,Big Ass,ลมเปลี่ยนทิศ,76,40,119,,,,
87,down,TaitosmitH,Hello mama,83,26,15,,,,
88,down,Big Ass,ไม่เดียงสา,80,40,114,,,,
89,down,Stamp,ความคิด (hear the wind sing),84,52,34,,,,
90,up,Zeal,หมดชีวิต (ฉันให้เธอ),98,21,29,,,,
91,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,25,1,,,,
92,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),87,12,23,,,,
93,up,Num Kala,ปล่อย,100,4,108,,,,
94,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,46,7,,,,
95,down,Potato,ทนพิษบาดแผลไม่ไหว,92,31,49,,,,
96,-,Big Ass,เกิดมาแค่รักกัน,-,32,102,,,,
97,-,Silly Fools,จิ๊จ๊ะ,-,46,92,,,,
98,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),94,17,18,,,,
99,-,Big Ass,คนไม่เอาถ่าน,-,52,76,,,,
100,-,Silly Fools,คิดถึง,-,46,81,,,,
