Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,36,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,93,,,,
3,up,Three Man Down,คุยคนเดียวเก่ง,3,2,22,,,,
4,up,Måneskin,Beggin,4,2,10,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,43,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,6,1,62,,,,
7,up,Three Man Down,ไปเถอะเธอ,7,5,94,,,,
8,up,Lomosonic,Khor,8,5,94,,,,
9,up,Num Kala,จม,9,6,11,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,94,,,,
11,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),14,2,51,,,,
12,up,Three Man Down,ผ่านตา,13,4,94,,,,
13,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),19,1,12,,,,
14,up,Silly Fools,ขี้หึง,16,4,94,,,,
15,down,Potato,หมดความหมาย,12,6,18,,,,
16,down,YEW,จะมอบความรัก,15,2,91,,,,
17,down,Slot Machine,ใจหนอใจ,11,6,7,,,,
18,up,Slot Machine,ผ่าน,20,11,94,,,,
19,up,Labanoon,รักคนผิด,25,19,9,,,,
20,down,Three Man Down,Time Zone,18,4,22,,,,
21,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",17,10,9,,,,
22,down,Cocktail,คู่ชีวิต,21,4,94,,,,
23,down,Highhot,ไร้รัก,22,8,25,,,,
24,up,Potato,เธอยัง…,24,6,94,,,,
25,down,Palmy,ขวัญเอยขวัญมา,23,1,48,,,,
26,up,fin,ไม่นานก็ชิน,26,11,16,,,,
27,up,Cocktail,เรา,29,3,94,,,,
28,up,Num Kala,ลม (Remaster),28,12,67,,,,
29,down,Three Man Down,Friend Zone,27,8,22,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),30,14,94,,,,
31,up,Paradox,ฤดูร้อน,36,8,94,,,,
32,up,Cocktail,คุกเข่า,34,13,93,,,,
33,down,Three Man Down,เดาไม่เก่ง,32,11,22,,,,
34,down,Zeal,สองรัก,33,12,94,,,,
35,down,Bodyslam,แสงสุดท้าย,31,11,94,,,,
36,up,Slot Machine,เคลิ้ม,41,17,94,,,,
37,down,Big Ass,เล่นของสูง,35,9,94,,,,
38,up,Palmy,ดวงใจ,40,1,94,,,,
39,up,25 Hours,ไม่เคย,39,13,94,,,,
40,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],49,24,15,,,,
41,down,Instinct,โปรดส่งใครมารักฉันที,37,20,94,,,,
42,up,Tilly Birds,แค่พี่น้อง (Status),45,13,79,,,,
43,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),47,6,51,,,,
44,up,Silly Fools,น้ำลาย,67,11,94,,,,
45,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),42,31,8,,,,
46,up,Three Man Down,ทีมรอเธอ,50,5,94,,,,
47,down,Cocktail,ช่างมัน,44,16,94,,,,
48,up,KLEAR,สิ่งของ,48,17,94,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,46,39,9,,,,
50,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),38,7,51,,,,
51,up,Num Kala,ปล่อย,56,4,84,,,,
52,up,Tilly Birds,ผู้เดียว (The One),55,15,53,,,,
53,up,Stamp,มันคงเป็นความรัก,53,31,8,,,,
54,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),54,47,7,,,,
55,down,Stamp,ความคิด (hear the wind sing),52,52,8,,,,
56,up,Big Ass,อย่างน้อย,61,15,94,,,,
57,up,LINKIN PARK,Numb,60,49,46,,,,
58,down,25 Hours,ฤดูกาล,57,8,53,,,,
59,down,Cocktail,ชั่วชีวิต,43,13,21,,,,
60,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),51,19,94,,,,
61,down,Silly Fools,เพียงรัก,58,23,94,,,,
62,up,Cocktail,เธอ,81,15,94,,,,
63,down,Silly Fools,แกล้ง,59,30,94,,,,
64,up,Big Ass,ลมเปลี่ยนทิศ,70,40,94,,,,
65,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),65,3,58,,,,
66,-,Bodyslam,ยาพิษ,-,26,90,,,,
67,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,24,94,,,,
68,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,84,17,93,,,,
69,down,Three Man Down,ตอนไม่ได้เจอ,63,13,83,,,,
70,down,Queen,Bohemian Rhapsody,68,41,59,,,,
71,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",62,24,91,,,,
72,-,Potato,ทำเป็นเล่น (feat. เต้ Bomb at Track),-,72,1,,,,
73,up,Big Ass,เกิดมาแค่รักกัน,75,32,74,,,,
74,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,40,,,,
75,down,魔力紅樂團,Won't Go Home Without You,66,30,83,,,,
76,up,Silly Fools,จิ๊จ๊ะ,98,46,81,,,,
77,down,Silly Fools,วัดใจ,64,35,94,,,,
78,down,Cocktail,เธอทำให้ฉันเสียใจ,69,10,89,,,,
79,down,The Yers,เกลียด,71,8,92,,,,
80,up,RADWIMPS,なんでもないや (movie ver.),99,58,65,,,,
81,up,Silly Fools,ผิดที่ไว้ใจ,83,12,94,,,,
82,-,Bodyslam,คิดถึง,-,31,92,,,,
83,up,Bodyslam,ความรัก,92,13,91,,,,
84,-,Potato,ทิ้งไว้กลางทาง,-,52,83,,,,
85,down,Blackhead,ฉันอยู่ตรงนี้,80,78,25,,,,
86,down,Big Ass,ไม่เดียงสา,78,40,88,,,,
87,-,Paradox,คนบนฟ้า,-,14,30,,,,
88,-,優里,ドライフラワー,-,33,28,,,,
89,-,Hangman,Chocolate,-,75,2,,,,
90,down,Silly Fools,คิดถึง,89,42,75,,,,
91,-,25 Hours,คนข้างๆ,-,26,48,,,,
92,down,Silly Fools,คนที่ฆ่าฉัน,76,21,92,,,,
93,-,Potato,รักแท้ ดูแลไม่ได้,-,38,73,,,,
94,down,Cocktail,โปรดเถิดรัก,82,22,82,,,,
95,-,Potato,กล้าพอไหม,-,79,17,,,,
96,down,Three Man Down,หมดไอจี,79,12,22,,,,
97,-,KLEAR,กระโดดกอด,-,74,34,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,74,22,12,,,,
99,-,The Beatles,Here Comes the Sun,-,75,13,,,,
100,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,11,84,,,,
