Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,8,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,37,,,,
3,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,2,1,7,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,40,,,,
5,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,22,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,86,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,143,,,,
8,up,YEW,จะมอบความรัก,9,2,141,,,,
9,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,101,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,13,1,112,,,,
11,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,93,,,,
12,up,Cocktail,ส่งเธอออกไป,12,4,16,,,,
13,up,Three Man Down,คุยคนเดียวเก่ง,14,2,72,,,,
14,up,Three Man Down,ไปเถอะเธอ,21,5,144,,,,
15,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),16,6,101,,,,
16,up,Silly Fools,ขี้หึง,17,4,144,,,,
17,up,Palmy,ซ่อนกลิ่น,19,2,144,,,,
18,down,Cocktail,คู่ชีวิต,11,4,144,,,,
19,up,Tilly Birds,ผู้เดียว (The One),20,15,103,,,,
20,up,Slot Machine,ผ่าน,22,11,144,,,,
21,down,Yew,ลบเลือน,15,15,3,,,,
22,up,Slot Machine,จันทร์เจ้า (goodbye),23,14,144,,,,
23,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),25,3,106,,,,
24,up,Slot Machine,เคลิ้ม,26,17,144,,,,
25,down,Potato,เธอยัง…,24,6,144,,,,
26,up,Three Man Down,ผ่านตา,27,4,144,,,,
27,up,25 Hours,ไม่เคย,29,13,144,,,,
28,down,Only Monday,ทิ้งไป,18,6,12,,,,
29,down,Cocktail,เธอทำให้ฉันเสียใจ,28,10,127,,,,
30,up,25 Hours,ฤดูกาล,31,8,103,,,,
31,up,Tilly Birds,แค่พี่น้อง (Status),36,13,126,,,,
32,down,Silly Fools,แพ้ความอ่อนแอ,30,2,42,,,,
33,up,Cocktail,คุกเข่า,33,13,143,,,,
34,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),34,1,62,,,,
35,up,Cocktail,โปรดเถิดรัก,39,22,115,,,,
36,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),35,4,36,,,,
37,up,Three Man Down,Time Zone,37,4,72,,,,
38,up,Three Man Down,ทีมรอเธอ,43,5,143,,,,
39,down,Instinct,โปรดส่งใครมารักฉันที,38,20,144,,,,
40,up,Silly Fools,น้ำลาย,42,11,144,,,,
41,down,Paradox,ฤดูร้อน,32,8,144,,,,
42,down,Cocktail,เรา,41,3,144,,,,
43,up,Big Ass,อย่างน้อย,46,16,143,,,,
44,down,25 Hours,คนข้างๆ,40,26,94,,,,
45,up,Silly Fools,ผิดที่ไว้ใจ,47,12,144,,,,
46,down,Cocktail,ช่างมัน,44,16,144,,,,
47,up,Big Ass,เล่นของสูง,51,9,144,,,,
48,up,Silly Fools,เพียงรัก,49,23,144,,,,
49,down,Bodyslam,คิดถึง,48,34,103,,,,
50,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",52,24,121,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,45,22,33,,,,
52,up,Vaundy,踊り子,56,11,34,,,,
53,down,JOEY PHUWASIT,โอ๊ย,50,49,8,,,,
54,down,25 Hours,เธอเอาใจฉันไป,53,12,18,,,,
55,up,Big Ass,ลมเปลี่ยนทิศ,55,40,138,,,,
56,up,Zeal,สองรัก,64,12,144,,,,
57,up,Potato,ทนพิษบาดแผลไม่ไหว,60,31,62,,,,
58,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",54,49,6,,,,
59,up,Only Monday,ไม่เป็นไรหรอกมั้ง,59,16,4,,,,
60,down,Bodyslam,แสงสุดท้าย,57,11,144,,,,
61,up,Cocktail,เธอ,66,15,141,,,,
62,down,KLEAR,สิ่งของ,61,17,143,,,,
63,down,Potato,รักแท้ ดูแลไม่ได้,58,38,95,,,,
64,down,Cocktail,เรื่องธรรมดา,63,13,39,,,,
65,up,Palmy,ขวัญเอยขวัญมา,65,1,98,,,,
66,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,74,38,41,,,,
67,up,Zeal,พบเพื่อเพียงผ่าน,71,31,33,,,,
68,up,Paradox,คนบนฟ้า,70,14,36,,,,
69,down,Only Monday,ทุกความทรงจำ,67,1,4,,,,
70,up,Big Ass,ข้าน้อยสมควรตาย,77,49,29,,,,
71,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),68,8,11,,,,
72,up,TaitosmitH,Hello mama,73,26,30,,,,
73,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),72,6,25,,,,
74,up,Pop Pongkool & Wonderframe,Undo,75,24,36,,,,
75,up,Silly Fools,คนที่ฆ่าฉัน,76,21,138,,,,
76,up,Palmy,ดวงใจ,89,1,143,,,,
77,down,Num Kala,ลม (Remaster),62,12,117,,,,
78,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,69,46,17,,,,
79,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",88,10,49,,,,
80,up,Metallica,Master of Puppets,86,30,5,,,,
81,down,Slot Machine,ใจหนอใจ,78,6,57,,,,
82,up,Big Ass,พรหมลิขิต,82,27,12,,,,
83,up,Silly Fools,จิ๊จ๊ะ,85,46,101,,,,
84,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),80,29,3,,,,
85,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,16,,,,
86,up,YEW,ทิ้งฉันไว้,92,30,5,,,,
87,down,Queen,Bohemian Rhapsody,84,41,91,,,,
88,down,Zeal,หมดชีวิต (ฉันให้เธอ),79,21,43,,,,
89,-,Cocktail,คู่ชีวิต,-,89,1,,,,
90,-,Only Monday,ทิ้งไป,-,22,1,,,,
91,-,Paradox,ฤดูร้อน,-,91,1,,,,
92,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,60,24,,,,
93,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,83,63,73,,,,
94,down,Loso,ใจสั่งมา,87,78,5,,,,
95,-,Num Kala,ลม,-,42,7,,,,
96,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,96,1,,,,
97,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,109,,,,
98,down,YEW,หลบ,96,18,7,,,,
99,down,Only Monday,ไม่ต้องมา,90,51,5,,,,
100,down,LINKIN PARK,In the End,93,36,68,,,,
