Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,6,,,,
2,up,Palmy,ดวงใจ,2,1,7,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,7,,,,
4,up,Cocktail,เรา,4,3,7,,,,
5,up,Silly Fools,ขี้หึง,5,4,7,,,,
6,up,Lomosonic,Khor,6,5,7,,,,
7,up,Three Man Down,ผ่านตา,15,4,7,,,,
8,down,Num Kala,สบายดีหรือ,7,4,7,,,,
9,up,Big Ass,เล่นของสูง,11,9,7,,,,
10,up,YEW,จะมอบความรัก,31,2,4,,,,
11,up,Paradox,ฤดูร้อน,13,8,7,,,,
12,down,Cocktail,คู่ชีวิต,9,4,7,,,,
13,down,Zeal,เจ็บน้อยที่สุด,10,10,7,,,,
14,down,Pang Nakarin,กรรม,8,5,7,,,,
15,down,Three Man Down,ไปเถอะเธอ,14,5,7,,,,
16,down,The Yers,เกลียด,12,8,7,,,,
17,up,Cocktail,เธอ,23,15,7,,,,
18,down,Bodyslam,แสงสุดท้าย,16,11,7,,,,
19,down,TaitosmitH,แดงกับเขียว,17,15,7,,,,
20,up,Paradox,เขียนไว้ข้างเตียง,30,20,7,,,,
21,down,Three Man Down,ทีมรอเธอ,20,5,7,,,,
22,down,Silly Fools,น้ำลาย,18,11,7,,,,
23,down,Zeal,สองรัก,21,12,7,,,,
24,down,Silly Fools,ผิดที่ไว้ใจ,19,12,7,,,,
25,up,Cocktail,คุกเข่า,25,13,7,,,,
26,up,Retrospect,ปีศาจ,57,26,2,,,,
27,down,Bodyslam,คนที่ถูกรัก,22,19,7,,,,
28,down,Potato,เธอยัง…,24,6,7,,,,
29,up,Slot Machine,ผ่าน,29,11,7,,,,
30,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,26,17,7,,,,
31,up,Big Ass,อย่างน้อย,35,15,7,,,,
32,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,19,7,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),34,14,7,,,,
34,down,Potato,ยังคง,28,18,7,,,,
35,up,Silly Fools,คนที่ฆ่าฉัน,37,21,7,,,,
36,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,24,7,,,,
37,up,KLEAR,สิ่งของ,39,17,7,,,,
38,up,Slot Machine,เคลิ้ม,53,17,7,,,,
39,down,Silly Fools,แกล้ง,33,30,7,,,,
40,up,Bodyslam,ความรัก,42,13,7,,,,
41,down,Silly Fools,เพียงรัก,38,23,7,,,,
42,down,25 Hours,ไม่เคย,36,13,7,,,,
43,up,Musketeers,ยอม,45,27,7,,,,
44,down,Bodyslam,ยาพิษ,40,26,7,,,,
45,up,Cocktail,ช่างมัน,48,16,7,,,,
46,up,Paradox,ปลายสายรุ้ง,76,13,6,,,,
47,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",44,24,7,,,,
48,down,Bodyslam,อกหัก,43,32,7,,,,
49,up,Big Ass,ข้าน้อยสมควรตาย,65,49,4,,,,
50,down,Silly Fools,วัดใจ,47,35,7,,,,
51,down,Potato,เท่าไหร่ไม่จำ,50,37,7,,,,
52,down,Bodyslam,วิชาตัวเบา,46,36,7,,,,
53,up,Big Ass,ไม่เดียงสา,73,40,7,,,,
54,up,Cocktail,เธอทำให้ฉันเสียใจ,54,10,7,,,,
55,up,Big Ass,เกิดมาแค่รักกัน,72,32,3,,,,
56,up,Big Ass,คนไม่เอาถ่าน,63,52,6,,,,
57,down,Potato,เธอทำให้ได้รู้,49,40,7,,,,
58,down,The Yers,ห้องที่ไม่เคยสว่าง,52,22,7,,,,
59,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,70,51,7,,,,
60,down,Bodyslam,คิดถึง,51,31,7,,,,
61,up,Big Ass,ลมเปลี่ยนทิศ,68,40,7,,,,
62,-,Paradox,คนบนฟ้า,-,14,2,,,,
63,down,Sweet Mullet,ชีวิตหลังเอ่ยคำลา,32,32,3,,,,
64,down,Silly Fools,จิ๊จ๊ะ,55,46,7,,,,
65,down,Lomosonic,ยอมแพ้ (Surrender),56,34,7,,,,
66,down,Greasy Cafe',ฝืน,60,50,7,,,,
67,down,LINKIN PARK,In the End,61,36,7,,,,
68,down,Potato,ทนพิษบาดแผลไม่ไหว,59,31,7,,,,
69,down,Potato,ทิ้งไว้กลางทาง,64,52,7,,,,
70,down,Queen,Bohemian Rhapsody,62,41,7,,,,
71,up,Cocktail,โปรดเถิดรัก,90,22,5,,,,
72,up,Bodyslam,เปราะบาง,81,38,7,,,,
73,up,Bodyslam,ความรักทำให้คนตาบอด,74,50,7,,,,
74,up,The Yers,เพียงหนึ่งครั้ง,85,59,5,,,,
75,down,魔力紅樂團,Won't Go Home Without You,58,30,7,,,,
76,down,Potato,รักแท้ ดูแลไม่ได้,67,38,7,,,,
77,up,Silly Fools,เมื่อรักฉันเกิด,78,50,6,,,,
78,up,Instinct,โปรดส่งใครมารักฉันที,82,20,7,,,,
79,down,Bodyslam,นิรันดร์ (feat. Palmy),69,62,7,,,,
80,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,11,1,,,,
81,down,Labanoon,แพ้ทาง,75,67,4,,,,
82,up,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),84,69,3,,,,
83,down,Silly Fools,คิดถึง,66,42,6,,,,
84,down,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],83,26,7,,,,
85,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,71,63,7,,,,
86,down,The Beatles,Let It Be,77,77,5,,,,
87,down,The Mousses,หลอกให้รัก,80,77,7,,,,
88,-,The Mousses,เจ็บที่ต้องรู้,-,75,6,,,,
89,-,Big Ass,ดีแต่ปาก,-,5,1,,,,
90,down,Ten To Twelve,ไม่มีที่มา,88,67,7,,,,
91,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,79,59,6,,,,
92,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,53,4,,,,
93,-,Paradox,ดาว,-,80,2,,,,
94,up,Pang Nakarin,คนมีเสน่ห์,99,73,4,,,,
95,up,The Yers,เสพติดความเจ็บปวด,100,85,2,,,,
96,down,RADWIMPS,なんでもないや (movie ver.),94,58,5,,,,
97,up,Bedroom Audio,ตัวสำรอง,98,39,7,,,,
98,down,Potato,ตัวปลอม,87,75,5,,,,
99,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,60,5,,,,
100,-,Instinct,ขอโทษ...หัวใจ,-,68,1,,,,
