Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,25,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,82,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,4,1,51,,,,
4,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,1,32,,,,
5,up,Three Man Down,ไปเถอะเธอ,5,5,83,,,,
6,up,Potato,หมดความหมาย,9,6,7,,,,
7,down,Three Man Down,คุยคนเดียวเก่ง,6,2,11,,,,
8,down,Three Man Down,Time Zone,7,4,11,,,,
9,down,Three Man Down,ผ่านตา,8,4,83,,,,
10,up,Palmy,ซ่อนกลิ่น,11,2,83,,,,
11,down,Lomosonic,Khor,10,5,83,,,,
12,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),12,2,40,,,,
13,up,fin,ไม่นานก็ชิน,14,11,5,,,,
14,down,Highhot,ไร้รัก,13,8,14,,,,
15,up,Three Man Down,Friend Zone,15,8,11,,,,
16,up,Palmy,ขวัญเอยขวัญมา,16,1,37,,,,
17,up,Three Man Down,ทีมรอเธอ,17,5,83,,,,
18,up,Cocktail,คู่ชีวิต,18,4,83,,,,
19,up,Silly Fools,ขี้หึง,20,4,83,,,,
20,up,YEW,จะมอบความรัก,21,2,80,,,,
21,down,Three Man Down,เดาไม่เก่ง,19,11,11,,,,
22,up,Num Kala,ลม (Remaster),23,12,56,,,,
23,down,Cocktail,ชั่วชีวิต,22,13,10,,,,
24,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],25,24,4,,,,
25,up,Bodyslam,แสงสุดท้าย,27,11,83,,,,
26,down,Potato,เธอยัง…,24,6,83,,,,
27,down,Paradox,ฤดูร้อน,26,8,83,,,,
28,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),28,7,40,,,,
29,up,Palmy,ดวงใจ,32,1,83,,,,
30,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),31,6,40,,,,
31,up,Tilly Birds,แค่พี่น้อง (Status),38,13,68,,,,
32,up,Cocktail,เรา,34,3,83,,,,
33,down,Three Man Down,ตอนไม่ได้เจอ,30,13,72,,,,
34,down,Three Man Down,หมดไอจี,29,12,11,,,,
35,up,Big Ass,เล่นของสูง,37,9,83,,,,
36,down,Three Man Down,รถฉันบินไม่ได้,33,10,11,,,,
37,up,Slot Machine,ผ่าน,39,11,83,,,,
38,down,Three Man Down,เลือกคนที่เขารักเรา,35,18,11,,,,
39,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),46,3,47,,,,
40,up,FOOL STEP,Friendไม่ได้แปลว่าแฟน,68,40,2,,,,
41,down,Zeal,สองรัก,36,12,83,,,,
42,down,KLEAR,สิ่งของ,40,17,83,,,,
43,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),42,19,83,,,,
44,up,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,44,15,11,,,,
45,up,Tilly Birds,ผู้เดียว (The One),45,15,42,,,,
46,down,Slot Machine,เคลิ้ม,41,17,83,,,,
47,up,Bodyslam,คนที่ถูกรัก,47,19,83,,,,
48,up,Instinct,โปรดส่งใครมารักฉันที,49,20,83,,,,
49,down,25 Hours,ฤดูกาล,43,8,42,,,,
50,up,Slot Machine,จันทร์เจ้า (goodbye),51,14,83,,,,
51,down,Num Kala,ปล่อย,50,4,73,,,,
52,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],52,11,74,,,,
53,up,25 Hours,ไม่เคย,54,13,83,,,,
54,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,61,17,83,,,,
55,down,Bodyslam,ความรัก,48,13,83,,,,
56,up,Big Ass,อย่างน้อย,57,16,83,,,,
57,up,ONE OK ROCK,Broken Heart of Gold,66,57,2,,,,
58,up,Bodyslam,คิดถึง,67,34,83,,,,
59,up,Silly Fools,น้ำลาย,64,11,83,,,,
60,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,33,1,,,,
61,down,LINKIN PARK,Numb,58,49,35,,,,
62,up,Cocktail,เธอ,69,15,83,,,,
63,down,Silly Fools,เพียงรัก,60,23,83,,,,
64,up,Zeal,เจ็บน้อยที่สุด,74,10,83,,,,
65,down,Bodyslam,ยาพิษ,56,26,83,,,,
66,down,Bodyslam,อกหัก,55,32,83,,,,
67,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,35,,,,
68,up,Cocktail,คุกเข่า,70,13,82,,,,
69,up,KLEAR,รักให้ตาย,72,3,51,,,,
70,up,Cocktail,โปรดเถิดรัก,81,22,75,,,,
71,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,1,1,,,,
72,-,The Yers,เกลียด,-,8,82,,,,
73,down,Potato,รักแท้ ดูแลไม่ได้,65,38,70,,,,
74,down,RADWIMPS,スパークル (movie ver.),73,52,36,,,,
75,up,Big Ass,ลมเปลี่ยนทิศ,89,40,83,,,,
76,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",53,24,80,,,,
77,up,Potato,ทิ้งไว้กลางทาง,99,52,79,,,,
78,up,Cocktail,ช่างมัน,80,16,83,,,,
79,down,魔力紅樂團,Won't Go Home Without You,63,30,72,,,,
80,-,RADWIMPS,なんでもないや (movie ver.),-,58,59,,,,
81,up,ONE OK ROCK,Renegades,93,12,8,,,,
82,down,優里,ドライフラワー,62,33,22,,,,
83,up,Silly Fools,แกล้ง,83,30,83,,,,
84,-,Kala,เธอเป็นแฟนฉันแล้ว,-,84,2,,,,
85,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),88,24,83,,,,
86,down,Cocktail,เธอทำให้ฉันเสียใจ,75,10,81,,,,
87,-,Num Kala,สบายดีหรือ,-,4,64,,,,
88,down,Three Man Down,This City Won't Be Lonely Anymore,71,17,11,,,,
89,-,Paradox,คนบนฟ้า,-,14,29,,,,
90,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),97,57,9,,,,
91,down,Big Ass,ไม่เดียงสา,87,40,81,,,,
92,-,Eagles,Hotel California,-,64,7,,,,
93,down,ONE OK ROCK,Renegades (Japanese Version),92,52,5,,,,
94,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,40,,,,
95,down,Silly Fools,ผิดที่ไว้ใจ,77,12,83,,,,
96,down,Silly Fools,วัดใจ,79,35,83,,,,
97,down,Grace Davies,Testosterone,78,78,2,,,,
98,-,Silly Fools,คนที่ฆ่าฉัน,-,21,81,,,,
99,down,Bodyslam,วิชาตัวเบา,76,36,74,,,,
100,down,Silly Fools,จิ๊จ๊ะ,95,46,73,,,,
