Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,25,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,10,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,28,,,,
4,up,Cocktail,ส่งเธอออกไป,4,4,4,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,74,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,131,,,,
7,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,81,,,,
8,down,Three Man Down,คุยคนเดียวเก่ง,7,2,60,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,8,1,100,,,,
10,up,Silly Fools,แพ้ความอ่อนแอ,10,2,30,,,,
11,up,Vaundy,踊り子,11,11,22,,,,
12,up,YEW,จะมอบความรัก,17,2,129,,,,
13,up,Cocktail,คู่ชีวิต,15,4,132,,,,
14,down,Palmy,ซ่อนกลิ่น,12,2,132,,,,
15,up,Cocktail,เรา,18,3,132,,,,
16,up,25 Hours,ฤดูกาล,16,8,91,,,,
17,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),13,1,50,,,,
18,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),19,2,89,,,,
19,up,Three Man Down,ไปเถอะเธอ,22,5,132,,,,
20,up,Silly Fools,ขี้หึง,20,4,132,,,,
21,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),21,6,13,,,,
22,up,Cocktail,เธอ,49,15,129,,,,
23,up,Slot Machine,ผ่าน,23,11,132,,,,
24,up,Silly Fools,น้ำลาย,53,11,132,,,,
25,down,Num Kala,ลม (Remaster),24,12,105,,,,
26,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),76,25,3,,,,
27,down,Slot Machine,ใจหนอใจ,26,6,45,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),25,14,132,,,,
29,up,Potato,เธอยัง…,32,6,132,,,,
30,down,Pop Pongkool & Wonderframe,Undo,29,24,24,,,,
31,down,Zeal,เจ็บน้อยที่สุด,30,10,102,,,,
32,down,25 Hours,เธอเอาใจฉันไป,28,12,6,,,,
33,up,Cocktail,ช่างมัน,36,16,132,,,,
34,down,Cocktail,คุกเข่า,31,13,131,,,,
35,up,Cocktail,เรื่องธรรมดา,45,13,27,,,,
36,down,Instinct,โปรดส่งใครมารักฉันที,27,20,132,,,,
37,up,Cocktail,เธอทำให้ฉันเสียใจ,57,10,115,,,,
38,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,40,38,29,,,,
39,down,Big Ass,ถ้ารู้อย่างนี้,14,14,3,,,,
40,down,Big Ass,เล่นของสูง,34,9,132,,,,
41,up,Three Man Down,Time Zone,41,4,60,,,,
42,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",38,12,25,,,,
43,up,Three Man Down,ผ่านตา,43,4,132,,,,
44,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),77,31,4,,,,
45,up,Slot Machine,เคลิ้ม,46,17,132,,,,
46,up,25 Hours,ไม่เคย,48,13,132,,,,
47,down,Paradox,ฤดูร้อน,37,8,132,,,,
48,down,Zeal,สองรัก,44,12,132,,,,
49,up,Three Man Down,Friend Zone,63,8,60,,,,
50,down,KLEAR,สิ่งของ,39,17,131,,,,
51,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],58,14,25,,,,
52,down,Bodyslam,แสงสุดท้าย,51,11,132,,,,
53,down,Tilly Birds,แค่พี่น้อง (Status),47,13,114,,,,
54,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),33,6,6,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,35,22,21,,,,
56,up,Måneskin,Beggin,67,2,48,,,,
57,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),75,24,132,,,,
58,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),56,6,89,,,,
59,up,Three Man Down,เดาไม่เก่ง,66,11,60,,,,
60,up,Palmy,ขวัญเอยขวัญมา,60,1,86,,,,
61,up,Silly Fools,แกล้ง,62,30,132,,,,
62,down,Silly Fools,เพียงรัก,42,23,132,,,,
63,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),59,3,94,,,,
64,up,Big Ass,อย่างน้อย,68,16,131,,,,
65,down,Tilly Birds,ผู้เดียว (The One),55,15,91,,,,
66,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),72,47,43,,,,
67,down,魔力紅樂團,Won't Go Home Without You,50,30,106,,,,
68,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),52,31,46,,,,
69,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),69,31,66,,,,
70,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),73,7,88,,,,
71,-,Maroon 5,She Will Be Loved (Radio Mix),-,48,24,,,,
72,down,25 Hours,คนข้างๆ,65,26,82,,,,
73,-,Highhot,ไร้รัก,-,8,62,,,,
74,-,LINKIN PARK,In the End,-,36,59,,,,
75,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),81,17,25,,,,
76,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",61,61,3,,,,
77,down,Silly Fools,วัดใจ,64,35,132,,,,
78,down,LINKIN PARK,Numb,74,49,83,,,,
79,up,Big Ass,ลมเปลี่ยนทิศ,82,40,126,,,,
80,up,Silly Fools,ผิดที่ไว้ใจ,86,12,132,,,,
81,up,Tilly Birds,เดอะแบก (Baggage),89,1,31,,,,
82,up,Cocktail,โปรดเถิดรัก,94,22,103,,,,
83,up,Three Man Down,ทีมรอเธอ,91,5,132,,,,
84,up,Silly Fools,คนที่ฆ่าฉัน,90,21,127,,,,
85,down,Num Kala,จม,79,6,49,,,,
86,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,92,17,130,,,,
87,up,Zeal,หมดชีวิต (ฉันให้เธอ),96,21,35,,,,
88,up,Queen,Bohemian Rhapsody,88,41,81,,,,
89,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,60,13,,,,
90,down,Big Ass,ไม่เดียงสา,70,40,121,,,,
91,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,59,7,,,,
92,up,Silly Fools,เมื่อรักฉันเกิด,98,50,86,,,,
93,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,93,59,37,,,,
94,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),87,17,21,,,,
95,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,13,,,,
96,-,Potato,พูดไม่ได้,-,8,28,,,,
97,-,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),-,20,24,,,,
98,-,Eagles,Hotel California,-,64,23,,,,
99,down,Potato,รักแท้ ดูแลไม่ได้,97,38,87,,,,
100,-,Cocktail,เวลา,-,86,1,,,,
