Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,114,,,,
3,down,Melisa & Tommo,I'm Alone,2,2,3,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,114,,,,
5,up,Minelli,Rampampam,6,1,41,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,113,97,2020-01-12,7,2020-05-10
7,up,MARUV,Siren Song,7,2,106,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,107,,,,
9,up,surf mesa,Ily,9,1,96,63,2020-04-19,18,2020-07-12
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,101,,,,
11,up,Gustavo Bravetti,Babel,74,4,5,,,,
12,up,twocolors,Lovefool,12,1,84,,,,
13,up,Feder,Lordly (feat. Alex Aiono),13,9,109,,,,
14,up,Calvin Harris,My Way,14,8,102,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,8,112,,,,
16,up,Alan Walker,Faded,42,2,113,,,,
17,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,115,,,,
18,down,FILV,BALENCIAGA,17,1,106,,,,
19,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,19,1,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,20,10,,,,
21,down,Inna,Flashbacks,19,1,46,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,104,,,,
23,down,CamelPhat & Elderbrook,Cola,21,9,106,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,12,39,,,,
25,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,115,,,,
26,down,Kokab,Got U (Ready or Not),24,12,108,,,,
27,up,MARUV & Boosin,Drunk Groove,27,3,109,,,,
28,up,Monoir & Eneli,3 to 1,37,2,47,,,,
29,up,Calvin Harris,Blame (feat. John Newman),55,17,110,,,,
30,up,アヴィーチー,Wake Me Up,62,8,115,,,,
31,up,AronChupa,I'm an Albatraoz,33,18,108,,,,
32,up,Öwnboss & SEVEK,Move Your Body,80,32,5,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,102,,,,
34,down,Merk & Kremont,Sad Story (Out of Luck),31,20,115,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,104,,,,
36,down,David Guetta,Titanium (feat. Sia),30,24,113,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,36,23,103,,,,
38,down,Kygo,Stole the Show (feat. Parson James),25,14,114,,,,
39,up,"Calvin Harris, Sam Smith",Promises,41,20,100,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),45,23,107,,,,
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,22,105,,,,
42,up,Stage Rockers,I'm Waiting,47,21,111,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,27,110,,,,
44,up,Arnon,Te Molla (feat. Killua),52,25,104,,,,
45,up,David Guetta,2U (feat. Justin Bieber),53,27,109,,,,
46,up,Ben Delay,I Never Felt So Right (Radio Mix),54,27,112,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,1,103,87,2019-10-20,28,2019-12-08
48,up,The Chainsmokers & Coldplay,Something Just Like This,57,27,108,,,,
49,down,FILV & Edmofo,Clandestina,11,1,111,,,,
50,-,David Guetta & Sia,Flames,-,11,105,,,,
51,up,Arilena Ara,Nëntori (Bess Remix),59,31,115,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,33,108,,,,
53,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",68,33,100,,,,
54,up,Rompasso,Ignis (feat. Aron Blom),64,29,111,,,,
55,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,4,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,82,94,2020-03-01,8,2020-08-16
57,down,Go_A,Шум,48,4,32,,,,
58,down,Minelli,Rampampam (Kean Dysso Remix),18,1,30,,,,
59,down,Pascal Letoublon,Friendships,28,11,91,,,,
60,up,アヴィーチー,Addicted To You,65,32,115,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,39,105,,,,
62,-,Gaullin,Moonlight,-,18,98,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),70,40,88,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,32,15,95,,,,
65,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,23,40,,,,
66,down,Havana,I Lost You (feat. Yaar),39,11,97,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),26,19,86,,,,
68,down,Calvin Harris,Summer,60,27,104,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,9,110,40,2019-10-06,40,2019-10-06
70,down,Arash,Dooset Daram (feat. Helena),46,30,101,,,,
71,-,Osman,Kenshiro,-,71,1,,,,
72,-,Deeplace,For the Night (feat. RED),-,72,1,,,,
73,-,Ben Böhmer,Beyond Beliefs (Mixed),-,73,1,,,,
74,down,Vanotek,Back To Me (feat. Eneli),35,21,108,,,,
75,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,75,1,,,,
76,-,Osman,Face Your Fears,-,76,1,,,,
77,-,Deep Koliis,Paranoia (Rework),-,77,1,,,,
78,-,Zomb,Куба либре (DFM Mix),-,78,1,,,,
79,-,Deep Koliis,Feel The Love,-,79,1,,,,
80,-,Osman,Burn Your Heart,-,80,1,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,17,,,,
82,-,Tiësto & Ava Max,The Motto,-,1,4,,,,
83,-,Deep Koliis,Frozen,-,83,1,,,,
84,-,Osman,Samurai,-,84,1,,,,
85,-,DNDM,Slow,-,85,1,,,,
86,-,Xinobi,Searching For,-,86,1,,,,
87,-,Bruno Mars,Treasure (Audien Radio Edit),-,87,1,,,,
88,down,Dan Bălan,Lendo - Calendo,58,31,103,,,,
89,up,Sofi Tukker,Swing (Mahmut Orhan Remix),95,54,22,,,,
90,-,Otnicka,Babel,-,31,36,,,,
91,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,48,43,,,,
92,up,Otnicka,Where Are You,92,2,27,,,,
93,down,アヴィーチー,Hey Brother,69,40,114,,,,
94,-,MARUV,Black Water,-,65,19,,,,
95,down,SEREBRO,Я тебя не отдам,71,46,113,,,,
96,down,Tiësto & KAROL G,Don't Be Shy,85,57,9,,,,
97,down,Filatov & Karas,Au Au,93,21,54,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,41,96,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],73,51,108,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,40,95,,,,
