Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,191,,,,
2,up,JKLN,Welcome to Ukraine,2,1,59,,,,
3,up,Minelli,Rampampam,4,1,118,,,,
4,up,MARUV,Siren Song,5,2,177,,,,
5,up,surf mesa,Ily,7,1,168,63,2020-04-19,18,2020-07-12
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,181,97,2020-01-12,7,2020-05-10
7,down,Dj Belite,All Eyes on Me,3,1,23,,,,
8,up,Acraze,Do It To It (feat. Cherish),53,1,81,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,16,1,184,,,,
10,down,FILV & Edmofo,Clandestina,9,1,182,,,,
11,up,Tiësto,Lay Low,22,1,22,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,174,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,170,,,,
14,up,FILV,BALENCIAGA,17,1,178,,,,
15,down,Feder,Lordly (feat. Alex Aiono),13,9,180,,,,
16,down,Sever & Marilyn Miller,PUTIN HUILO,12,1,40,,,,
17,down,Mary's Land,Te Digo,8,8,2,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,8,183,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,26,3,180,,,,
20,up,Minelli,Rampampam (Kean Dysso Remix),64,1,99,,,,
21,down,Gustavo Bravetti,Babel,15,4,76,,,,
22,down,CamelPhat & Elderbrook,Cola,18,9,174,,,,
23,up,Melisa & Tommo,I'm Alone,66,2,78,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,115,,,,
25,up,twocolors,Lovefool,32,1,155,,,,
26,down,Kokab,Got U (Ready or Not),20,12,185,,,,
27,down,David Guetta & Sia,Flames,21,11,173,,,,
28,down,Monoir & Eneli,3 to 1,25,2,111,,,,
29,down,MARUV & Boosin,Drunk Groove,24,3,184,,,,
30,down,Nick de Grand,Геть з України,27,1,62,,,,
31,down,Topic,Breaking Me (feat. A7S),28,1,156,94,2020-03-01,8,2020-08-16
32,down,AronChupa,I'm an Albatraoz,29,18,185,,,,
33,up,Alan Walker,Faded,67,2,186,,,,
34,down,"Calvin Harris, Sam Smith",Promises,31,20,175,,,,
35,down,Havana,I Lost You (feat. Yaar),30,11,167,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,182,40,2019-10-06,40,2019-10-06
37,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,179,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,72,23,176,,,,
39,-,Jazzy,Giving Me,-,2,1,,,,
40,up,Kygo,Happy Birthday (feat. John Legend),44,19,160,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),35,23,177,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,22,175,,,,
43,down,Vanotek,Back To Me (feat. Eneli),39,21,182,,,,
44,down,Gaullin,Moonlight,40,18,175,,,,
45,down,Stage Rockers,I'm Waiting,41,21,182,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,182,,,,
47,up,Ben Delay,I Never Felt So Right (Radio Mix),83,27,185,,,,
48,down,David Guetta,2U (feat. Justin Bieber),46,27,184,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,27,185,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,178,87,2019-10-20,28,2019-12-08
51,down,Calvin Harris,Blame (feat. John Newman),50,17,187,,,,
52,-,Diego Rva,Smoth Operator,-,52,1,,,,
53,-,"ORGAN, FAVIA & Calions",Domino,-,53,1,,,,
54,-,Cj Borika,Hymn for the Weekend,-,54,1,,,,
55,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,55,1,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,182,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),52,31,192,,,,
58,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",54,2,50,,,,
59,up,Pascal Letoublon,Friendships,86,11,153,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,182,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,174,,,,
62,down,Kygo,Stole the Show (feat. Parson James),58,14,190,,,,
63,-,W.J.Rec,Never Look Back,-,63,1,,,,
64,down,David Guetta,Titanium (feat. Sia),55,24,185,,,,
65,down,Smash,Lovers2Lovers (feat. Ridley),59,40,77,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,87,24,58,,,,
67,down,SEREBRO,Я тебя не отдам,60,46,187,,,,
68,up,Basstrologe,Somebody To Love,89,8,101,,,,
69,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,61,21,97,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,51,175,,,,
71,up,Calvin Harris,Summer,88,27,169,,,,
72,down,Stage Rockers,I'm Waiting (Radio Edit),63,45,129,,,,
73,up,Osman,Look at the Sky,94,31,31,,,,
74,-,Djeff-Z,Summer Nights... (Deep remix),-,74,1,,,,
75,-,Bastian van Shield,With Dust (Original Radio Mix),-,75,1,,,,
76,-,Misha Biork,Up At Night,-,76,1,,,,
77,-,Marec & XD,Can't Be Broken,-,77,1,,,,
78,up,Mahmut Orhan & Sena Şener,Fly Above,79,14,95,,,,
79,down,Mary's Land,Te Digo (Radio Mix),42,42,2,,,,
80,down,Arash,Dooset Daram (feat. Helena),65,30,178,,,,
81,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],91,70,3,,,,
82,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,2,,,,
83,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,36,,,,
84,-,Enzo,Smooth Operator,-,84,1,,,,
85,up,Skrillex,Bangarang (feat. Sirah),97,82,7,,,,
86,down,Creeds,Push Up,68,8,15,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,20,13,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,160,,,,
89,down,Becky Hill & Lewis Thompson,Side Effects,70,70,2,,,,
90,-,ТМП,Завтра (BID0NCI0N & MAVER Remix),-,90,2,,,,
91,up,Mosimann & MARUV,Mon Amour,93,42,15,,,,
92,down,ENZA,Amour,23,23,2,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,24,,,,
94,-,Minelli,MMM,-,47,19,,,,
