Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,104,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,104,,,,
3,up,Minelli,Rampampam,5,1,31,,,,
4,up,Alan Walker,Faded,6,2,103,,,,
5,up,MARUV,Siren Song,65,2,97,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,95,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,105,,,,
8,up,twocolors,Lovefool,12,1,75,,,,
9,up,Calvin Harris,My Way,14,8,92,,,,
10,up,Feder,Lordly (feat. Alex Aiono),17,9,99,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,92,,,,
12,up,Inna,Flashbacks,13,1,36,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,8,102,,,,
14,up,FILV,BALENCIAGA,19,1,96,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,105,,,,
16,up,Kokab,Got U (Ready or Not),26,12,99,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),25,12,29,,,,
18,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],28,1,57,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),7,1,103,97,2020-01-12,7,2020-05-10
20,up,Calvin Harris,Blame (feat. John Newman),31,17,100,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,32,15,85,,,,
22,down,surf mesa,Ily,9,1,86,63,2020-04-19,18,2020-07-12
23,up,Merk & Kremont,Sad Story (Out of Luck),35,20,105,,,,
24,up,Kygo,Happy Birthday (feat. John Legend),90,19,77,,,,
25,up,Monoir & Eneli,3 to 1,27,2,37,,,,
26,up,AronChupa,I'm an Albatraoz,34,18,98,,,,
27,up,Gaullin,Moonlight,41,18,92,,,,
28,up,Vanotek,Back To Me (feat. Eneli),44,21,98,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,37,23,94,,,,
30,up,アヴィーチー,Wake Me Up,60,8,105,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,95,,,,
32,up,Arnon,Te Molla (feat. Killua),46,25,94,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,20,3,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),40,23,97,,,,
35,up,Stage Rockers,I'm Waiting,42,21,101,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,101,,,,
37,down,MARUV & Boosin,Drunk Groove,21,3,100,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,78,,,,
39,up,David Guetta,2U (feat. Justin Bieber),47,27,99,,,,
40,up,Rompasso,Ignis (feat. Aron Blom),62,29,101,,,,
41,up,Ben Delay,I Never Felt So Right (Radio Mix),48,27,102,,,,
42,-,Dennis Lloyd,Nevermind,-,42,32,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,20,90,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,53,27,99,,,,
45,-,Havana,I Lost You (feat. Yaar),-,11,87,,,,
46,up,Arash,Dooset Daram (feat. Helena),55,30,91,,,,
47,up,Arilena Ara,Nëntori (Bess Remix),56,31,105,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,98,,,,
49,up,Dan Bălan,Lendo - Calendo,58,31,93,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,93,87,2019-10-20,28,2019-12-08
51,-,Furyan,A Journey Through Memory (Extended Mix),-,51,1,,,,
52,-,KSHMR,Over You (feat. Lovespeake),-,52,1,,,,
53,-,Black Fox,Secret Love (feat. Tribeat),-,53,1,,,,
54,up,アヴィーチー,Addicted To You,63,32,105,,,,
55,up,Pascal Letoublon,Friendships,59,11,81,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,39,95,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",64,33,91,,,,
58,up,アヴィーチー,Hey Brother,66,40,104,,,,
59,up,Calvin Harris,Summer,77,27,94,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,100,,,,
61,down,Minelli,Rampampam (Kean Dysso Remix),22,1,24,,,,
62,down,FILV & Edmofo,Clandestina,10,1,101,,,,
63,up,SEREBRO,Я тебя не отдам,85,46,103,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,41,86,,,,
65,down,MALFA,All Over Again,4,4,3,,,,
66,down,Kygo,Stole the Show (feat. Parson James),29,14,104,,,,
67,down,CamelPhat & Elderbrook,Cola,18,9,98,,,,
68,-,EDX,Sillage,-,68,1,,,,
69,-,Havana,Perfect Kiss (feat. Yaar & Kaiia),-,69,1,,,,
70,-,"Whiteout, Depdramez & MITTI",Angels,-,70,1,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),93,40,80,,,,
72,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
73,-,Love Message,Love Message (90s Dub Mix),-,73,1,,,,
74,-,Basstrologe,Somebody To Love,-,8,34,,,,
75,-,LukHash & Meredith Bull,Big in Japan,-,75,1,,,,
76,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,95,,,,
77,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],86,51,98,,,,
78,down,David Guetta & Sia,Flames,24,11,98,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,40,86,,,,
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,103,40,2019-10-06,40,2019-10-06
81,down,David Guetta,Titanium (feat. Sia),38,24,104,,,,
82,-,Akcent,Arabian Dance (feat. Chante),-,82,1,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),33,21,94,,,,
84,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,53,,,,
85,-,Dj Vianu,Driving Me Crazy,-,85,1,,,,
86,down,Topic,Breaking Me (feat. A7S),30,1,76,94,2020-03-01,8,2020-08-16
87,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,13,,,,
88,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,41,84,,,,
89,down,Mahmut Orhan & Sena Şener,Fly Above,68,14,37,,,,
90,up,Stage Rockers,I'm Waiting (Radio Edit),100,45,64,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,44,,,,
92,down,Otnicka,Babel,67,31,31,,,,
93,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,27,,,,
94,-,Baauer,Harlem Shake,-,83,4,,,,
95,down,Otnicka,Where Are You,78,2,24,,,,
96,-,Inna,Flashbacks (DFM Remix),-,56,1,,,,
97,down,Lian Ross,Say You'll Never,52,52,2,,,,
98,-,Groove Armada,My Friend,-,86,5,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),84,47,38,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,51,,,,
