Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,181,,,,
2,up,JKLN,Welcome to Ukraine,2,1,49,,,,
3,up,Minelli,Rampampam,4,1,108,,,,
4,up,Gustavo Bravetti,Babel,30,4,66,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,170,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,164,,,,
7,up,FILV,BALENCIAGA,12,1,168,,,,
8,up,Sever & Marilyn Miller,PUTIN HUILO,17,1,30,,,,
9,up,Inna,Flashbacks,38,1,104,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,175,,,,
11,up,Feder,Lordly (feat. Alex Aiono),13,9,170,,,,
12,up,Tiësto & Ava Max,The Motto,18,1,70,,,,
13,up,Minelli,Rampampam (Kean Dysso Remix),20,1,91,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,105,,,,
15,up,Kokab,Got U (Ready or Not),24,12,175,,,,
16,up,MARUV & Boosin,Drunk Groove,27,3,174,,,,
17,up,Melisa & Tommo,I'm Alone,29,2,70,,,,
18,up,Dj Belite,All Eyes on Me,26,1,14,,,,
19,up,Topic,Breaking Me (feat. A7S),32,1,146,94,2020-03-01,8,2020-08-16
20,-,FILV & Edmofo,Clandestina,-,1,172,,,,
21,up,Kygo,Happy Birthday (feat. John Legend),45,19,150,,,,
22,up,AronChupa,I'm an Albatraoz,34,18,175,,,,
23,up,Havana,I Lost You (feat. Yaar),35,11,157,,,,
24,up,"Calvin Harris, Sam Smith",Promises,37,20,165,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,172,40,2019-10-06,40,2019-10-06
26,up,Clean Bandit,Solo (feat. Demi Lovato),41,21,169,,,,
27,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,160,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,42,23,170,,,,
29,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,22,167,,,,
30,down,MARUV,Siren Song,5,2,168,,,,
31,up,Gaullin,Moonlight,44,18,165,,,,
32,up,Stage Rockers,I'm Waiting,46,21,172,,,,
33,-,Calvin Harris,My Way,-,8,161,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,172,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),6,1,173,97,2020-01-12,7,2020-05-10
36,up,Arnon,Te Molla (feat. Killua),48,25,171,,,,
37,down,twocolors,Lovefool,10,1,146,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,49,27,175,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,168,87,2019-10-20,28,2019-12-08
40,down,surf mesa,Ily,7,1,160,63,2020-04-19,18,2020-07-12
41,up,Calvin Harris,Blame (feat. John Newman),52,17,177,,,,
42,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,60,21,88,,,,
43,up,Arash,Dooset Daram (feat. Helena),58,30,168,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,33,172,,,,
45,up,Arilena Ara,Nëntori (Bess Remix),61,31,182,,,,
46,down,Acraze,Do It To It (feat. Cherish),9,1,75,,,,
47,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",74,2,40,,,,
48,up,SEREBRO,Я тебя не отдам,66,46,177,,,,
49,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,33,164,,,,
50,up,Kygo,Stole the Show (feat. Parson James),64,14,180,,,,
51,-,Theo Everyday,Everybody’s Talking (Well Let’s Talk),-,51,1,,,,
52,-,NIIKO X SWAE,Parallel Universes (That Should Be Me) [feat. Frawley],-,52,1,,,,
53,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,53,1,,,,
54,-,Larix W,Swordsman,-,54,1,,,,
55,down,Tiësto,Lay Low,14,1,12,,,,
56,down,David Guetta,Dangerous (feat. Sam Martin),15,8,175,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,167,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),71,20,18,,,,
59,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,164,,,,
