Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,3,1,106,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,238,,,,
3,up,Minelli,Rampampam,5,1,165,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
5,up,MARUV,Siren Song,6,2,221,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,220,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,8,1,205,63,2020-04-19,18,2020-07-12
8,up,Acraze,Do It To It (feat. Cherish),10,1,120,,,,
9,up,FILV & Edmofo,Clandestina,11,1,227,,,,
10,up,twocolors,Lovefool,12,1,191,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,221,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,231,,,,
13,up,FILV,BALENCIAGA,15,1,219,,,,
14,up,Calvin Harris,My Way,16,8,212,,,,
15,up,Gustavo Bravetti,Babel,19,4,122,,,,
16,up,Feder,Lordly (feat. Alex Aiono),17,9,225,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),20,8,230,,,,
18,up,Kenya Grace,Strangers,58,1,37,,,,
19,up,Tiësto & Ava Max,The Motto,21,1,119,,,,
20,up,Minelli,Rampampam (Kean Dysso Remix),23,1,140,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,157,,,,
22,up,David Guetta & Sia,Flames,25,11,218,,,,
23,up,Sever & Marilyn Miller,PUTIN HUILO,26,1,74,,,,
24,up,MARUV & Boosin,Drunk Groove,27,3,229,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,15,202,,,,
26,up,Monoir & Eneli,3 to 1,29,2,156,,,,
27,up,Alan Walker,Faded,34,2,230,,,,
28,up,Nick de Grand,Геть з України,30,1,104,,,,
29,up,Topic,Breaking Me (feat. A7S),32,1,203,94,2020-03-01,8,2020-08-16
30,-,Inna,Flashbacks,-,1,149,,,,
31,up,AronChupa,I'm an Albatraoz,35,18,230,,,,
32,-,Tiësto,Lay Low,-,1,65,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,23,218,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,229,40,2019-10-06,40,2019-10-06
35,up,Clean Bandit,Solo (feat. Demi Lovato),39,21,224,,,,
36,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,209,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),40,23,221,,,,
38,up,Vanotek,Back To Me (feat. Eneli),41,21,227,,,,
39,up,Gaullin,Moonlight,42,18,222,,,,
40,up,Stage Rockers,I'm Waiting,43,21,224,,,,
41,up,Ben Delay,I Never Felt So Right (Radio Mix),44,27,230,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,225,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,45,27,229,,,,
44,up,David Guetta,2U (feat. Justin Bieber),46,27,230,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,225,87,2019-10-20,28,2019-12-08
46,up,Calvin Harris,Blame (feat. John Newman),49,17,233,,,,
47,up,Arash,Dooset Daram (feat. Helena),50,30,223,,,,
48,-,Melisa & Tommo,I'm Alone,-,2,121,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,223,,,,
50,up,Xxanteria,Baixo,52,1,35,,,,
51,up,Cyril,Stumblin' In,84,51,2,,,,
52,up,Arilena Ara,Nëntori (Bess Remix),53,31,238,,,,
53,-,MVTRIIIX,Aurora,-,53,1,,,,
54,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,54,1,,,,
55,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",54,2,95,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,39,226,,,,
57,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",56,33,221,,,,
58,-,Havana,I Lost You (feat. Yaar),-,11,208,,,,
59,down,Kygo,Stole the Show (feat. Parson James),57,14,237,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),59,40,124,,,,
61,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,212,,,,
62,down,Xxanteria,BAIXO (slowed),60,2,36,,,,
63,down,Basstrologe,Somebody To Love,61,8,147,,,,
64,down,SEREBRO,Я тебя не отдам,62,46,228,,,,
65,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,63,21,142,,,,
66,down,Argy,Tataki,18,8,4,,,,
67,up,Calvin Harris,Summer,82,27,215,,,,
68,down,Stage Rockers,I'm Waiting (Radio Edit),64,45,173,,,,
69,-,Kygo,Happy Birthday (feat. John Legend),-,19,203,,,,
70,down,CamelPhat & Elderbrook,Cola,22,9,215,,,,
71,up,Rompasso,Angetenar,80,42,54,,,,
72,down,"Calvin Harris, Sam Smith",Promises,33,20,222,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,27,229,,,,
74,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,22,215,,,,
75,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,38,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,40,200,,,,
77,down,David Guetta,Titanium (feat. Sia),47,24,230,,,,
78,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],74,51,217,,,,
79,up,Otnicka,Babel,83,31,106,,,,
80,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,47,32,,,,
81,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),65,7,73,,,,
82,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,40,7,,,,
83,down,Savage,Don't Cry Tonight,77,77,4,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,47,,,,
85,-,Vadim Adamov & Hardphol,Strong Enough (Extended Mix),-,85,1,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,99,,,,
87,up,David Guetta,Lovers on the Sun (feat. Sam Martin),87,41,185,,,,
