Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,190,,,,
2,up,JKLN,Welcome to Ukraine,2,1,58,,,,
3,up,Dj Belite,All Eyes on Me,5,1,22,,,,
4,down,Minelli,Rampampam,3,1,117,,,,
5,down,MARUV,Siren Song,4,2,176,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),15,1,180,97,2020-01-12,7,2020-05-10
7,down,surf mesa,Ily,6,1,167,63,2020-04-19,18,2020-07-12
8,-,Mary's Land,Te Digo,-,8,1,,,,
9,down,FILV & Edmofo,Clandestina,8,1,181,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,173,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,169,,,,
12,up,Sever & Marilyn Miller,PUTIN HUILO,22,1,39,,,,
13,up,Feder,Lordly (feat. Alex Aiono),18,9,179,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),19,8,182,,,,
15,up,Gustavo Bravetti,Babel,23,4,75,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,80,1,183,,,,
17,down,FILV,BALENCIAGA,13,1,177,,,,
18,up,CamelPhat & Elderbrook,Cola,21,9,173,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,114,,,,
20,up,Kokab,Got U (Ready or Not),25,12,184,,,,
21,up,David Guetta & Sia,Flames,26,11,172,,,,
22,down,Tiësto,Lay Low,10,1,21,,,,
23,-,ENZA,Amour,-,23,1,,,,
24,up,MARUV & Boosin,Drunk Groove,27,3,183,,,,
25,up,Monoir & Eneli,3 to 1,28,2,110,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,179,,,,
27,up,Nick de Grand,Геть з України,29,1,61,,,,
28,up,Topic,Breaking Me (feat. A7S),30,1,155,94,2020-03-01,8,2020-08-16
29,up,AronChupa,I'm an Albatraoz,31,18,184,,,,
30,up,Havana,I Lost You (feat. Yaar),34,11,166,,,,
31,up,"Calvin Harris, Sam Smith",Promises,33,20,174,,,,
32,down,twocolors,Lovefool,9,1,154,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,181,40,2019-10-06,40,2019-10-06
34,up,Clean Bandit,Solo (feat. Demi Lovato),36,21,178,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),37,23,176,,,,
36,down,Inna,Flashbacks,14,1,111,,,,
37,down,Calvin Harris,My Way,16,8,168,,,,
38,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,174,,,,
39,up,Vanotek,Back To Me (feat. Eneli),41,21,181,,,,
40,up,Gaullin,Moonlight,43,18,174,,,,
41,down,Stage Rockers,I'm Waiting,38,21,181,,,,
42,-,Mary's Land,Te Digo (Radio Mix),-,42,1,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,181,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),39,19,159,,,,
45,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,172,,,,
46,up,David Guetta,2U (feat. Justin Bieber),46,27,183,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,184,,,,
48,down,Tiësto & Ava Max,The Motto,20,1,79,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,177,87,2019-10-20,28,2019-12-08
50,down,Calvin Harris,Blame (feat. John Newman),49,17,186,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,33,181,,,,
52,down,Arilena Ara,Nëntori (Bess Remix),51,31,191,,,,
53,-,Acraze,Do It To It (feat. Cherish),-,1,80,,,,
54,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",53,2,49,,,,
55,down,David Guetta,Titanium (feat. Sia),42,24,184,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,181,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,173,,,,
58,up,Kygo,Stole the Show (feat. Parson James),58,14,189,,,,
59,up,Smash,Lovers2Lovers (feat. Ridley),60,40,76,,,,
60,up,SEREBRO,Я тебя не отдам,62,46,186,,,,
61,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,63,21,96,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,51,174,,,,
63,up,Stage Rockers,I'm Waiting (Radio Edit),65,45,128,,,,
64,-,Minelli,Rampampam (Kean Dysso Remix),-,1,98,,,,
65,down,Arash,Dooset Daram (feat. Helena),32,30,177,,,,
66,-,Melisa & Tommo,I'm Alone,-,2,77,,,,
67,-,Alan Walker,Faded,-,2,185,,,,
68,-,Creeds,Push Up,-,8,14,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,159,,,,
70,-,Becky Hill & Lewis Thompson,Side Effects,-,70,1,,,,
71,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,38,2,,,,
72,-,DJ Snake & Lil Jon,Turn Down for What,-,23,175,,,,
73,-,Re:drum,Vietnam,-,73,1,,,,
74,-,Robin Schulz,Sweet Goodbye,-,74,1,,,,
75,-,Fabrice Lig,Black Stone (Hematite),-,75,1,,,,
76,-,Dj Sava & Soré,I'm Gonna Miss You,-,76,1,,,,
77,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,77,1,,,,
78,down,Dotan,Numb,61,14,111,,,,
79,down,Mahmut Orhan & Sena Şener,Fly Above,67,14,94,,,,
80,down,David Guetta,Lovers on the Sun (feat. Sam Martin),68,41,151,,,,
81,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",69,49,95,,,,
82,down,Filatov & Karas,Au Au,70,21,91,,,,
83,-,Ben Delay,I Never Felt So Right (Radio Mix),-,27,184,,,,
84,-,Nikko Culture & djLS,Loneliness (feat. Augusta Tatar),-,84,1,,,,
85,-,Michael Calfan,On You (MRK Remix),-,85,1,,,,
86,down,Pascal Letoublon,Friendships,85,11,152,,,,
87,down,Lost Frequencies & Calum Scott,Where Are You Now,82,24,57,,,,
88,-,Calvin Harris,Summer,-,27,168,,,,
89,-,Basstrologe,Somebody To Love,-,8,100,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,41,86,,,,
91,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,70,2,,,,
92,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),88,49,11,,,,
93,-,Mosimann & MARUV,Mon Amour,-,42,14,,,,
94,-,Osman,Look at the Sky,-,31,30,,,,
95,down,Peggy Gou,(It Goes Like) Nanana (Edit),52,9,3,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,11,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,82,6,,,,
98,down,fedor pate,Alright,45,45,2,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,67,,,,
100,-,ZHU,Faded,-,60,44,,,,
