Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,15,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,43,,,,
3,up,surf mesa,Ily,4,1,25,63,2020-04-19,18,2020-07-12
4,-,Dj Zavala & Tornada,Get Started (Roland Remix),-,4,1,,,,
5,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,5,1,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,44,,,,
7,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,44,,,,
8,-,Glynn Alan,Quondam,-,8,1,,,,
9,down,MARUV,Siren Song,7,2,42,,,,
10,-,Kryder,LSD,-,10,1,,,,
11,-,"DJ DimixeR, Serge Legran & MURANA",It's a Fine Day,-,11,1,,,,
12,-,"Bougenvilla, Mr. Sherman & 7UBO",Helicopter,-,12,1,,,,
13,-,Joel Corry,Head & Heart (feat. MNEK),-,13,1,99,2020-07-26,16,2020-09-20
14,down,SAINt JHN,Roses (Imanbek Remix),6,1,44,97,2020-01-12,7,2020-05-10
15,-,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix),-,15,1,,,,
16,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,16,1,,,,
17,-,Spada,Stay Here,-,17,1,,,,
18,down,FILV & Edmofo,Clandestina,11,1,43,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,43,,,,
20,-,Ryan Sauvage & Erol Montez,Flashbacks,-,20,1,,,,
21,down,FILV,BALENCIAGA,12,1,39,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,42,,,,
23,down,Feder,Lordly (feat. Alex Aiono),16,9,41,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),18,8,41,,,,
25,down,CamelPhat & Elderbrook,Cola,23,9,42,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,42,,,,
27,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),22,11,41,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,12,44,,,,
29,down,Topic,Breaking Me (feat. A7S),8,1,21,94,2020-03-01,8,2020-08-16
30,up,Dotan,Numb,45,14,7,,,,
31,down,Kokab,Got U (Ready or Not),26,12,42,,,,
32,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),31,17,39,,,,
33,up,Ash,Mosaïque,82,10,41,,,,
34,down,Kygo,Stole the Show (feat. Parson James),21,14,44,,,,
35,down,David Guetta & Sia,Flames,27,11,40,,,,
36,-,f1n,L0st (Remix),-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,44,8,44,,,,
38,down,Alan Walker,Faded,35,2,44,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),37,21,39,,,,
40,up,Calvin Harris,Summer,66,27,39,,,,
41,down,AronChupa,I'm an Albatraoz,34,18,41,,,,
42,down,Merk & Kremont,Sad Story (Out of Luck),36,20,44,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,38,23,37,,,,
44,up,Ямаджи & Фейджи,Минимум,94,44,2,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),41,23,39,,,,
46,down,Stage Rockers,I'm Waiting,42,21,42,,,,
47,down,David Guetta,Titanium (feat. Sia),40,24,44,,,,
48,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),53,22,39,,,,
49,down,Vanotek,Back To Me (feat. Eneli),46,21,41,,,,
50,down,Havana,I Lost You (feat. Yaar),32,11,42,,,,
51,up,Smash,The Night is Young (feat. Ridley),63,33,43,,,,
52,down,Pascal Letoublon,Friendships,25,11,26,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,27,41,,,,
54,down,Ben Delay,I Never Felt So Right (Radio Mix),50,27,41,,,,
55,down,David Guetta,2U (feat. Justin Bieber),51,27,41,,,,
56,down,Arilena Ara,Nëntori (Bess Remix),52,31,44,,,,
57,down,アヴィーチー,Addicted To You,55,32,44,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,41,32,,,,
59,down,アヴィーチー,Hey Brother,56,40,43,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),58,40,44,,,,
61,down,Rompasso,Ignis (feat. Aron Blom),60,29,44,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,43,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,20,37,,,,
64,-,Daft Punk,Television Rules the Nation,-,64,1,,,,
65,down,SEREBRO,Я тебя не отдам,64,46,42,,,,
66,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,37,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,40,37,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,41,,,,
69,-,Dan Bălan,Lendo - Calendo,-,31,38,,,,
70,-,Rennie Foster,Devil's Reprise,-,70,1,,,,
71,-,Arash,Dooset Daram (feat. Helena),-,30,36,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,42,87,2019-10-20,28,2019-12-08
73,down,David Guetta,Lovers on the Sun (feat. Sam Martin),69,41,34,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,62,9,,,,
75,down,Felix Jaehn,Book of Love (feat. Polina),57,57,20,,,,
76,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,24,,,,
77,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),9,5,40,,,,
78,down,Calvin Harris,My Way,17,8,36,,,,
79,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,12,40,,,,
80,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,43,,,,
81,down,MARUV & Boosin,Drunk Groove,14,3,43,,,,
82,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,14,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,23,4,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,43,40,2019-10-06,40,2019-10-06
85,down,Calvin Harris,Blame (feat. John Newman),33,17,43,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,30,15,33,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,39,,,,
88,down,Arnon,Te Molla (feat. Killua),39,25,36,,,,
89,down,ZHU,Faded (Radio Edit),47,36,44,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),77,69,7,,,,
91,-,Filatov & Karas,Au Au,-,21,19,,,,
92,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",54,33,38,,,,
93,-,Cream Soda,Никаких больше вечеринок,-,93,1,,,,
94,down,Kygo,Happy Birthday (feat. John Legend),61,19,29,,,,
95,-,Filatov & Karas,Чилить,-,63,2,,,,
96,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,3,,,,
97,-,Dennis Lloyd,Nevermind,-,42,22,,,,
98,down,Filatov & Karas,Tell It to My Heart,95,72,9,,,,
99,down,Stage Rockers,I'm Waiting (Radio Edit),62,45,23,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,15,,,,
