Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,8,1,16,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,62,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,63,97,2020-01-12,7,2020-05-10
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,59,,,,
5,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),10,5,59,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,63,,,,
7,up,MARUV & Boosin,Drunk Groove,22,3,60,,,,
8,down,twocolors,Lovefool,5,1,34,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,66,1,62,,,,
10,up,FILV,BALENCIAGA,13,1,58,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),15,8,60,,,,
12,down,Calvin Harris,My Way,11,8,51,,,,
13,up,Alan Walker,Faded,25,2,63,,,,
14,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,60,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,63,,,,
16,down,surf mesa,Ily,6,1,44,63,2020-04-19,18,2020-07-12
17,up,David Guetta & Sia,Flames,20,11,59,,,,
18,up,Kokab,Got U (Ready or Not),19,12,60,,,,
19,up,Calvin Harris,Blame (feat. John Newman),23,17,62,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,15,51,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,19,47,,,,
22,up,AronChupa,I'm an Albatraoz,28,18,60,,,,
23,up,Merk & Kremont,Sad Story (Out of Luck),32,20,63,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,58,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,35,23,56,,,,
26,down,FILV & Edmofo,Clandestina,9,1,62,,,,
27,down,MARUV,Siren Song,3,2,59,,,,
28,up,Topic,Breaking Me (feat. A7S),39,1,39,94,2020-03-01,8,2020-08-16
29,up,Robin Schulz,Sugar (feat. Francesco Yates),37,23,58,,,,
30,up,Havana,I Lost You (feat. Yaar),30,11,57,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,57,,,,
32,up,Gaullin,Moonlight,41,18,56,,,,
33,up,"Calvin Harris, Sam Smith",Promises,34,20,55,,,,
34,up,Kygo,Stole the Show (feat. Parson James),42,14,63,,,,
35,up,Vanotek,Back To Me (feat. Eneli),45,21,58,,,,
36,up,Dotan,Numb,81,14,21,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,61,40,2019-10-06,40,2019-10-06
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,59,,,,
39,up,Ben Delay,I Never Felt So Right (Radio Mix),48,27,60,,,,
40,-,CamelPhat & Elderbrook,Cola,-,9,58,,,,
41,-,"Timran, Zell & Batrai",Продолжение банкета (feat. Aslai),-,41,1,,,,
42,up,Calvin Harris,Summer,51,27,57,,,,
43,down,アヴィーチー,Wake Me Up,38,8,63,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),53,31,63,,,,
45,up,Pháo,2 Phút Hơn (KAIZ Remix),90,4,4,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,54,27,60,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,60,87,2019-10-20,28,2019-12-08
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,56,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,6,59,,,,
50,up,Arash,Dooset Daram (feat. Helena),52,30,54,,,,
51,down,David Guetta,Titanium (feat. Sia),29,24,63,,,,
52,up,Rompasso,Ignis (feat. Aron Blom),57,29,59,,,,
53,up,アヴィーチー,Addicted To You,58,32,63,,,,
54,up,アヴィーチー,Hey Brother,63,40,62,,,,
55,-,Jondi & Spesh,Little Big (Sean Ray's Little Bit Bigger Remix),-,55,1,,,,
56,up,Smash,Lovers2Lovers (feat. Ridley),59,40,63,,,,
57,down,Feder,Lordly (feat. Alex Aiono),12,9,59,,,,
58,up,Smash,The Night is Young (feat. Ridley),60,33,59,,,,
59,up,SEREBRO,Я тебя не отдам,62,46,61,,,,
60,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,56,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,41,49,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,59,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,54,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),50,40,45,,,,
65,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,61,,,,
66,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),21,17,57,,,,
67,down,Arnon,Te Molla (feat. Killua),47,25,53,,,,
68,down,David Guetta,2U (feat. Justin Bieber),36,27,58,,,,
69,-,Dan Bălan,Lendo - Calendo,-,31,52,,,,
70,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,41,50,,,,
71,down,Stage Rockers,I'm Waiting,31,21,61,,,,
72,-,Pomella,Pleasure,-,72,1,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,22,,,,
74,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",73,49,39,,,,
75,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",75,35,26,,,,
76,up,Felix Jaehn,Book of Love (feat. Polina),76,57,33,,,,
77,up,Kygo,Happy Birthday (feat. John Legend),77,19,45,,,,
78,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",49,33,56,,,,
79,-,Константин Черепинский,Держи меня (Ремикс Алекс Флеев),-,79,1,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,39,57,,,,
81,-,Mosimann & MARUV,Mon Amour,-,42,12,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,41,30,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),74,47,25,,,,
84,-,Pascal Letoublon,Friendships,-,11,40,,,,
85,-,FISHER,Losing It,-,77,9,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,86,2,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,5,,,,
88,-,The Prince Karma,Later Bitches,-,53,13,,,,
89,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,48,27,,,,
90,down,Stage Rockers,I'm Waiting (Radio Edit),61,45,39,,,,
91,down,ZHU,Faded,64,60,19,,,,
92,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],92,1,16,,,,
93,-,Filatov & Karas,Чилить,-,63,3,,,,
94,-,Rompasso,Angetenar (Radio Edit),-,73,6,,,,
95,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,87,2,87,2020-08-16,73,2020-09-27
96,-,Robin Schulz,Speechless (feat. Erika Sirola),-,83,4,,,,
97,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,80,21,37,,,,
98,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,6,,,,
99,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,99,1,,,,
100,down,Filatov & Karas,Au Au,83,21,31,,,,
