Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,12,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,41,,,,
3,down,surf mesa,Ily,2,1,22,63,2020-04-19,18,2020-07-12
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,41,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,41,97,2020-01-12,7,2020-05-10
6,up,MARUV,Siren Song,78,2,39,,,,
7,down,FILV,BALENCIAGA,4,1,36,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,3,39,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,40,,,,
10,down,Alan Walker,Faded,3,2,41,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,40,,,,
12,up,Feder,Lordly (feat. Alex Aiono),12,9,38,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,40,,,,
14,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,38,,,,
15,up,CamelPhat & Elderbrook,Cola,19,9,39,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,41,,,,
17,up,Kokab,Got U (Ready or Not),21,12,39,,,,
18,up,David Guetta & Sia,Flames,23,11,37,,,,
19,down,Topic,Breaking Me (feat. A7S),13,1,18,94,2020-03-01,8,2020-08-16
20,up,Calvin Harris,Blame (feat. John Newman),27,17,40,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,27,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,30,,,,
23,up,AronChupa,I'm an Albatraoz,30,18,38,,,,
24,up,Merk & Kremont,Sad Story (Out of Luck),31,20,41,,,,
25,up,アヴィーチー,Wake Me Up,51,8,41,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,33,23,34,,,,
27,up,David Guetta,Titanium (feat. Sia),36,24,41,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),34,23,36,,,,
29,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,5,37,,,,
30,-,FILV & Edmofo,Clandestina,-,1,40,,,,
31,up,Vanotek,Back To Me (feat. Eneli),37,21,38,,,,
32,up,Gaullin,Moonlight,39,18,36,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,38,,,,
34,up,Arilena Ara,Nëntori (Bess Remix),47,31,41,,,,
35,up,アヴィーチー,Addicted To You,50,32,41,,,,
36,up,Arnon,Te Molla (feat. Killua),41,25,33,,,,
37,up,Hafex,Intihask,57,1,19,,,,
38,up,Havana,I Lost You (feat. Yaar),44,11,39,,,,
39,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,39,,,,
40,up,David Guetta,2U (feat. Justin Bieber),45,27,38,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,41,29,,,,
42,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,42,1,,,,
43,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,2,,,,
44,up,ZHU,Faded (Radio Edit),49,36,41,,,,
45,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",43,33,35,,,,
46,down,Ash,Mosaïque,18,10,38,,,,
47,down,MARUV & Boosin,Drunk Groove,22,3,40,,,,
48,up,Kygo,Stole the Show (feat. Parson James),52,14,41,,,,
49,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,17,36,,,,
50,up,Rompasso,Ignis (feat. Aron Blom),93,29,41,,,,
51,up,Calvin Harris,My Way,84,8,34,,,,
52,-,Shadow Child & Binary Finary,1998 (Venus),-,52,1,,,,
53,-,DJ Avram,Show Me the Love,-,53,1,,,,
54,up,Smash,Lovers2Lovers (feat. Ridley),75,40,41,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,39,40,,,,
56,down,David Guetta,Dangerous (feat. Sam Martin),11,8,39,,,,
57,up,Smash,The Night is Young (feat. Ridley),90,33,40,,,,
58,-,Stage Rockers,I'm Waiting,-,21,39,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,40,40,2019-10-06,40,2019-10-06
60,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,12,37,,,,
61,-,Ben Delay,I Never Felt So Right (Radio Mix),-,27,38,,,,
62,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,37,,,,
63,up,アヴィーチー,Hey Brother,100,40,40,,,,
64,-,SEREBRO,Я тебя не отдам,-,46,39,,,,
65,up,Calvin Harris,Summer,87,27,36,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),24,21,36,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,41,87,2019-10-20,28,2019-12-08
68,-,Çağlayan,Soul Case,-,68,1,,,,
69,-,Khachatur Khachaturian,Ani,-,69,1,,,,
70,-,Mr Sam,Flying Around (feat. Crash Course In Science) [Mr Sam 4 Enrico Remix],-,70,1,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,46,27,40,,,,
72,down,Arash,Dooset Daram (feat. Helena),48,30,35,,,,
73,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,31,,,,
74,-,"Kaan Pars, Zeni N & jfarr",Gold,-,74,1,,,,
75,-,Tep No,The Best Crew,-,75,1,,,,
76,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,34,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],71,33,38,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,34,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,48,1,,,,
80,-,David Puentez,LaLaLife,-,80,1,,,,
81,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,81,1,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,6,,,,
83,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,20,,,,
84,down,Dan Bălan,Lendo - Calendo,38,31,36,,,,
85,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,85,1,,,,
86,-,HI-LO,Renegade Mastah,-,86,1,,,,
87,-,Monolink,Burning Sun,-,87,1,,,,
88,-,ДЕТИ,СЕРДЕЧКО,-,88,1,,,,
89,-,Besomorph,Monster,-,89,1,,,,
90,-,Dotan,Numb,-,14,4,,,,
91,down,Swanky Tunes & TeddyCream,Better Now,8,8,2,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,12,,,,
93,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,93,1,,,,
94,up,Pascal Letoublon,Friendships,95,11,23,,,,
95,-,C-BooL,Catch You,-,81,11,,,,
96,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,84,4,,,,
97,down,Dennis Lloyd,Nevermind,67,42,21,,,,
98,-,Zivert,Credo,-,8,9,,,,
99,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,97,72,4,,,,
100,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,23,,,,
