Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Igy,Astronomia,40,1,3,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,25,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
4,up,MARUV,Siren Song,4,2,25,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,23,,,,
6,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),11,5,23,,,,
7,down,FILV & Edmofo,Clandestina,5,1,25,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,24,,,,
9,up,FILV,BALENCIAGA,12,1,20,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),83,8,24,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,25,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,9,24,40,2019-10-06,40,2019-10-06
13,up,MARUV & Boosin,Drunk Groove,13,3,25,,,,
14,up,Kokab,Got U (Ready or Not),15,12,25,,,,
15,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,22,,,,
16,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,24,,,,
17,up,Pascal Letoublon,Friendships,98,11,9,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,25,,,,
19,up,Kygo,Happy Birthday (feat. John Legend),48,19,13,,,,
20,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),19,17,25,,,,
21,down,Alan Walker,Faded,7,2,25,,,,
22,-,TRITICUM,Mantra,-,22,1,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,25,87,2019-10-20,28,2019-12-08
24,down,Calvin Harris,Blame (feat. John Newman),21,17,24,,,,
25,down,AronChupa,I'm an Albatraoz,23,18,22,,,,
26,down,David Guetta,Titanium (feat. Sia),25,24,25,,,,
27,down,Merk & Kremont,Sad Story (Out of Luck),26,20,25,,,,
28,up,Vicetone & Tony Igy,Astronomia,36,25,3,99,2020-04-05,44,2020-04-12
29,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,22,23,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),28,21,20,,,,
31,down,Vanotek,Back To Me (feat. Eneli),24,21,23,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),29,23,20,,,,
33,down,Kygo,Stole the Show (feat. Parson James),18,14,25,,,,
34,down,Stage Rockers,I'm Waiting,30,21,25,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,38,27,25,,,,
36,down,"Calvin Harris, Sam Smith",Promises,27,20,22,,,,
37,-,Gorilla Zippo,Bad Bad Girl,-,37,1,,,,
38,down,Gaullin,Moonlight,31,18,21,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,27,25,,,,
40,down,Filatov & Karas & Deepest Blue,Give It Away,3,3,3,,,,
41,down,Ben Delay,I Never Felt So Right (Radio Mix),34,27,25,,,,
42,down,Arash,Dooset Daram (feat. Helena),33,30,24,,,,
43,down,David Guetta,2U (feat. Justin Bieber),35,27,22,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,39,25,,,,
45,down,Arnon,Te Molla (feat. Killua),37,25,21,,,,
46,down,Havana,I Lost You (feat. Yaar),41,11,24,,,,
47,up,Arilena Ara,Nëntori (Bess Remix),63,31,25,,,,
48,up,Rompasso,Angetenar,94,42,16,,,,
49,-,DJ Telly Tellz,F**k It up Challenge,-,49,1,,,,
50,-,Allen Mock,Phantom (feat. Chow Chow),-,50,1,,,,
51,-,Tomer Biran,Closer,-,51,1,,,,
52,up,Calvin Harris,Summer,84,27,23,,,,
53,down,ZHU,Faded (Radio Edit),39,36,25,,,,
54,down,Dan Bălan,Lendo - Calendo,44,31,21,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,42,1,25,,,,
56,down,アヴィーチー,Addicted To You,45,32,25,,,,
57,down,Smash,Lovers2Lovers (feat. Ridley),49,40,25,,,,
58,-,Gorilla Zippo,Friend,-,58,1,,,,
59,-,FAR FOR,Хатико,-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,51,8,25,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",54,33,22,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,62,1,,,,
63,down,Smash,The Night is Young (feat. Ridley),55,33,25,,,,
64,up,surf mesa,Ily,71,1,7,63,2020-04-19,18,2020-07-12
65,up,Ilkay Sencan,Do It,99,65,5,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,1,25,,,,
67,down,アヴィーチー,Hey Brother,56,40,25,,,,
68,down,SEREBRO,Я тебя не отдам,58,46,25,,,,
69,down,Rompasso,Angetenar (Bnb Bros Remix),59,34,24,,,,
70,up,MARUV,Black Water,93,65,8,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,12,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,40,22,,,,
73,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],61,51,22,,,,
74,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,41,22,,,,
75,-,Deeperise & Mr.Nu,Paradise (Radio Edit),-,75,1,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,41,16,,,,
77,-,ATB,In Love With the DJ (Radio Edit),-,77,1,,,,
78,down,Ash,Mosaïque,75,10,25,,,,
79,up,Triplo Max,Shadow,79,30,13,,,,
80,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,22,,,,
81,-,Deeperise,Move On (feat. Jabbar),-,81,1,,,,
82,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",100,49,18,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),57,40,13,,,,
84,-,CamelPhat & Elderbrook,Cola,-,9,24,,,,
85,down,Hafex,Intihask,64,1,7,,,,
86,down,Rompasso,Ignis (feat. Aron Blom),76,29,25,,,,
87,down,Dennis Lloyd,Nevermind,60,42,14,,,,
88,-,Felix Jaehn,Book of Love (feat. Polina),-,57,18,,,,
89,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],91,70,5,,,,
90,down,Kygo & Sasha Sloan,I'll Wait,20,2,4,82,2020-04-05,42,2020-04-12
91,-,Fly Project,Toca Toca (Radio Edit),-,83,1,,,,
92,down,Low Deep T,Casablanca,82,43,2,,,,
93,-,ATB,Sunset Beach (feat. Anova),-,93,1,,,,
94,up,Groove Armada,My Friend,96,86,2,,,,
95,-,El Capon,Shut Up Chicken (Radio Edit),-,31,1,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,82,2,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,14,,,,
98,down,Filatov & Karas,Au Au,65,21,13,,,,
99,-,Skrillex & Rick Ross,Purple Lamborghini,-,82,2,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,10,,,,
