Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,45,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,46,,,,
3,down,twocolors,Lovefool,2,1,17,,,,
4,down,surf mesa,Ily,3,1,27,63,2020-04-19,18,2020-07-12
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,46,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,46,97,2020-01-12,7,2020-05-10
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),59,5,42,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,45,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,44,,,,
10,down,FILV,BALENCIAGA,8,1,41,,,,
11,up,Feder,Lordly (feat. Alex Aiono),11,9,43,,,,
12,-,Calvin Harris,My Way,-,8,37,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,8,43,,,,
14,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,45,,,,
15,up,Ash,Mosaïque,49,10,43,,,,
16,down,CamelPhat & Elderbrook,Cola,15,9,44,,,,
17,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,43,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,46,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),45,12,42,,,,
20,up,Topic,Breaking Me (feat. A7S),23,1,23,94,2020-03-01,8,2020-08-16
21,down,Kokab,Got U (Ready or Not),19,12,44,,,,
22,up,David Guetta & Sia,Flames,22,11,42,,,,
23,up,Havana,I Lost You (feat. Yaar),28,11,44,,,,
24,up,Calvin Harris,Blame (feat. John Newman),51,17,45,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,35,,,,
26,-,LOST CAPITAL,Gangsta's Paradise,-,26,1,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,41,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,27,23,39,,,,
29,down,AronChupa,I'm an Albatraoz,24,18,43,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,44,87,2019-10-20,28,2019-12-08
31,down,Vanotek,Back To Me (feat. Eneli),26,21,43,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),25,20,46,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,45,40,2019-10-06,40,2019-10-06
34,down,Marcus Layton,Sweet Dreams,13,13,2,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),30,23,41,,,,
36,down,Stage Rockers,I'm Waiting,31,21,44,,,,
37,down,David Guetta,Titanium (feat. Sia),33,24,46,,,,
38,down,Kygo,Stole the Show (feat. Parson James),17,14,46,,,,
39,down,"Calvin Harris, Sam Smith",Promises,38,20,39,,,,
40,-,Kygo & Donna Summer,Hot Stuff,-,40,1,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,43,,,,
42,up,Dennis Lloyd,Nevermind,60,42,24,,,,
43,down,Arilena Ara,Nëntori (Bess Remix),34,31,46,,,,
44,up,MARUV,Siren Song,88,2,44,,,,
45,up,Rompasso,Ignis (feat. Aron Blom),53,29,46,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,43,,,,
47,-,KERIMKAAN,Attack,-,47,1,,,,
48,down,David Guetta,2U (feat. Justin Bieber),42,27,43,,,,
49,-,Will Armex,Universe,-,49,1,,,,
50,-,Gaullin,Moonlight,-,18,39,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,44,27,43,,,,
52,down,Dan Bălan,Lendo - Calendo,46,31,40,,,,
53,-,David Guetta & Sia,Let's Love,-,53,1,84,2020-11-22,81,2020-11-29
54,down,アヴィーチー,Wake Me Up,21,8,46,,,,
55,down,Arash,Dooset Daram (feat. Helena),48,30,38,,,,
56,-,Sharliz & Dj Kapral,Танцы На Стёклах,-,56,1,,,,
57,-,Sneaker Pimps,Spin Spin Sugar (Armand's Dark Garage Mix),-,57,1,,,,
58,up,ZHU,Risky Business,65,58,2,,,,
59,down,アヴィーチー,Addicted To You,52,32,46,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),54,40,46,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",56,33,40,,,,
62,-,MATRANG,Взаперти,-,62,1,,,,
63,down,アヴィーチー,Hey Brother,62,40,45,,,,
64,down,Alan Walker,Faded,10,2,46,,,,
65,-,Hafex,Intihask,-,1,21,,,,
66,down,SEREBRO,Я тебя не отдам,63,46,44,,,,
67,-,Morandi,Midnight Train,-,67,1,,,,
68,up,Dotan,Numb,77,14,9,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),89,69,9,,,,
70,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),92,17,41,,,,
71,-,Marshmello & Bastille,Happier,-,61,9,74,2019-10-06,74,2019-10-06
72,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,72,1,,,,
73,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,73,1,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),93,21,41,,,,
75,-,Red Axes,Sun My Sweet Sun (Fango Goes to Bollywood Beat Mix) [Bonus Track],-,75,1,,,,
76,-,Masaka Kids Africana,Joy of Togetherness,-,76,1,,,,
77,-,Don Diablo,Mr. Brightside,-,77,1,,,,
78,-,Maxy pley One,Historia de Rock,-,78,1,,,,
79,up,Mosimann & MARUV,Mon Amour,97,42,10,,,,
80,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,51,39,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,41,34,,,,
82,-,Shift K3Y,Do Me No Good,-,82,1,,,,
83,-,Ilkay Sencan,Do It,-,65,6,,,,
84,down,Pascal Letoublon,Friendships,36,11,28,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,40,39,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),55,40,31,,,,
87,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,5,,,,
88,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,43,3,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,35,,,,
90,down,Calvin Harris,Summer,39,27,41,,,,
91,-,ZHU,Faded,-,60,9,,,,
92,-,Emdivity,Slow Down,-,92,1,,,,
93,down,Bastard!,F..k That,71,71,2,,,,
94,-,Eva Simons,Policeman,-,94,1,,,,
95,down,Gojiakanuggi,Господь,57,2,14,,,,
96,down,FILV & Edmofo,Clandestina,79,1,45,,,,
97,-,MALFA,So Long,-,86,3,,,,
98,-,MARUV,Black Water,-,65,11,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,10,,,,
100,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,24,,,,
