Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Koden,Get Lucky,13,1,2,,,,
2,down,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,64,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,65,97,2020-01-12,7,2020-05-10
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,3,61,,,,
6,up,twocolors,Lovefool,6,1,36,,,,
7,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),5,5,61,,,,
8,up,アヴィーチー,Wake Me Up,54,8,65,,,,
9,down,Calvin Harris,My Way,8,8,53,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,8,62,,,,
11,down,FILV,BALENCIAGA,9,1,60,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,64,,,,
13,up,MARUV & Boosin,Drunk Groove,18,3,62,,,,
14,up,Dotan,Numb,39,14,23,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,12,65,,,,
16,down,CamelPhat & Elderbrook,Cola,15,9,60,,,,
17,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,62,,,,
18,down,Kokab,Got U (Ready or Not),17,12,62,,,,
19,up,Pascal Letoublon,Friendships,33,11,42,,,,
20,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),28,17,59,,,,
21,down,David Guetta & Sia,Flames,19,11,61,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,15,53,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,19,49,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,17,64,,,,
25,down,AronChupa,I'm an Albatraoz,24,18,62,,,,
26,up,Topic,Breaking Me (feat. A7S),46,1,41,94,2020-03-01,8,2020-08-16
27,down,Havana,I Lost You (feat. Yaar),20,11,59,,,,
28,down,Merk & Kremont,Sad Story (Out of Luck),26,20,65,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),27,21,60,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,63,40,2019-10-06,40,2019-10-06
31,down,DJ Snake & Lil Jon,Turn Down for What,30,23,58,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),31,23,60,,,,
33,up,"Calvin Harris, Sam Smith",Promises,37,20,57,,,,
34,down,David Guetta,Titanium (feat. Sia),32,24,65,,,,
35,down,Alan Walker,Faded,12,2,65,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,22,59,,,,
37,down,Gaullin,Moonlight,35,18,58,,,,
38,up,Go_A,Шум,57,4,2,,,,
39,down,Vanotek,Back To Me (feat. Eneli),38,21,60,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,61,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,27,60,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),36,36,2,89,2021-02-21,25,2021-04-04
43,down,Pháo,2 Phút Hơn (KAIZ Remix),11,4,6,,,,
44,down,Ben Delay,I Never Felt So Right (Radio Mix),42,27,62,,,,
45,down,Calvin Harris,Summer,43,27,59,,,,
46,down,Arilena Ara,Nëntori (Bess Remix),44,31,65,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,62,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,62,87,2019-10-20,28,2019-12-08
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,33,58,,,,
50,up,Arash,Dooset Daram (feat. Helena),50,30,56,,,,
51,up,Dan Bălan,Lendo - Calendo,52,31,54,,,,
52,up,Rompasso,Ignis (feat. Aron Blom),56,29,61,,,,
53,up,アヴィーチー,Addicted To You,58,32,65,,,,
54,down,Kygo,Stole the Show (feat. Parson James),25,14,65,,,,
55,up,Smash,Lovers2Lovers (feat. Ridley),59,40,65,,,,
56,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",68,49,41,,,,
57,up,Filatov & Karas,Au Au,74,21,33,,,,
58,up,Smash,The Night is Young (feat. Ridley),60,33,61,,,,
59,up,Kygo,Happy Birthday (feat. John Legend),64,19,47,,,,
60,up,アヴィーチー,Hey Brother,61,40,64,,,,
61,up,Hafex,Intihask,80,1,30,,,,
62,up,SEREBRO,Я тебя не отдам,62,46,63,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,1,65,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,41,52,,,,
65,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,58,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,41,51,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,40,56,,,,
68,up,Jax Jones,You Don't Know Me (feat. RAYE),76,28,8,,,,
69,-,MARUV,Siren Song,-,2,60,,,,
70,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",69,35,28,,,,
71,down,Felix Jaehn,Book of Love (feat. Polina),70,57,35,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,47,27,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,48,29,,,,
74,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,78,21,39,,,,
75,-,Diplo & SIDEPIECE,On My Mind,-,75,1,,,,
76,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,1,,,,
77,-,Arnon,Te Molla (feat. Killua),-,25,54,,,,
78,down,Triplo Max,Shadow,51,30,25,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,69,6,,,,
80,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,23,10,,,,
81,up,Marshmello & Bastille,Happier,82,61,15,74,2019-10-06,74,2019-10-06
82,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,77,5,,,,
83,down,Goa,Solovey,47,29,6,,,,
84,up,ATB,9 PM (Till I Come) [Radio Edit],84,84,2,,,,
85,-,Avicii,Feeling Good,-,85,2,,,,
86,-,MALFA,So Long,-,86,8,,,,
87,down,surf mesa,Ily,75,1,46,63,2020-04-19,18,2020-07-12
88,-,Bastard!,F..K That,-,84,3,,,,
89,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,7,,,,
90,-,FILV & Edmofo,Clandestina,-,1,63,,,,
91,-,Lokee,Losing My Religion (feat. Pearl Andersson),-,91,1,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,87,3,87,2020-08-16,73,2020-09-27
93,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],53,1,18,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,13,4,99,2020-07-26,16,2020-09-20
95,-,Tony Igy,Astronomia,-,1,12,,,,
96,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,71,1,,,,
97,down,Gojiakanuggi,Господь,88,2,22,,,,
98,-,ZHU,Faded,-,60,20,,,,
99,down,Sandr Voxon & Erbil Dzemoski,Forever,91,91,2,,,,
100,-,Omnia & Ira,The Fusion (Mixed),-,100,1,,,,
