Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Budchuk,Парова машина (feat. Ярина Квасній),6,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,173,,,,
3,down,JKLN,Welcome to Ukraine,2,1,41,,,,
4,-,Teekai,Парова Машина (feat. Ярина Квасній),-,4,1,,,,
5,up,Minelli,Rampampam,12,1,100,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,165,97,2020-01-12,7,2020-05-10
7,down,MARUV,Siren Song,4,2,160,,,,
8,down,surf mesa,Ily,7,1,152,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,163,,,,
10,up,Acraze,Do It To It (feat. Cherish),31,1,67,,,,
11,down,twocolors,Lovefool,8,1,138,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,156,,,,
13,up,FILV,BALENCIAGA,13,1,163,,,,
14,down,Inna,Flashbacks,11,1,97,,,,
15,down,YARAYA,Парова Машина,1,1,2,,,,
16,down,Tiësto & Ava Max,The Motto,10,1,62,,,,
17,down,Calvin Harris,My Way,14,8,155,,,,
18,up,Feder,Lordly (feat. Alex Aiono),44,9,162,,,,
19,up,Minelli,Rampampam (Kean Dysso Remix),47,1,83,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),50,8,156,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),16,12,97,,,,
22,down,Sever & Marilyn Miller,PUTIN HUILO,15,1,22,,,,
23,down,CamelPhat & Elderbrook,Cola,17,9,160,,,,
24,down,David Guetta & Sia,Flames,18,11,157,,,,
25,down,MARUV & Boosin,Drunk Groove,19,3,166,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,20,15,147,,,,
27,up,Melisa & Tommo,I'm Alone,73,2,62,,,,
28,up,Monoir & Eneli,3 to 1,60,2,93,,,,
29,down,Alan Walker,Faded,26,2,171,,,,
30,down,Nick de Grand,Геть з України,22,1,45,,,,
31,down,Topic,Breaking Me (feat. A7S),23,1,138,94,2020-03-01,8,2020-08-16
32,down,AronChupa,I'm an Albatraoz,24,18,167,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,164,40,2019-10-06,40,2019-10-06
34,down,"Calvin Harris, Sam Smith",Promises,27,20,157,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),29,21,161,,,,
36,down,Dj Belite,All Eyes on Me,32,1,6,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,30,23,162,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),33,23,161,,,,
39,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,159,,,,
40,down,Gaullin,Moonlight,37,18,157,,,,
41,down,Vanotek,Back To Me (feat. Eneli),39,21,164,,,,
42,down,Stage Rockers,I'm Waiting,40,21,164,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,164,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,35,27,167,,,,
45,down,Arnon,Te Molla (feat. Killua),43,25,163,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,65,24,45,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,27,168,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,171,,,,
49,up,Kygo,Happy Birthday (feat. John Legend),49,19,143,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,161,87,2019-10-20,28,2019-12-08
51,up,Calvin Harris,Blame (feat. John Newman),53,17,169,,,,
52,up,Arash,Dooset Daram (feat. Helena),54,30,160,,,,
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,33,164,,,,
54,up,Tiësto,Lay Low,92,1,4,,,,
55,up,Arilena Ara,Nëntori (Bess Remix),57,31,174,,,,
56,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",51,2,33,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,156,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,164,,,,
59,up,David Guetta,Titanium (feat. Sia),61,24,169,,,,
60,up,SEREBRO,Я тебя не отдам,63,46,169,,,,
61,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,51,157,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,142,,,,
63,-,"BCee, Goddard & Charlotte Haining",Before You (feat. Emba) [goddard. Remix],-,63,1,,,,
64,up,Stage Rockers,I'm Waiting (Radio Edit),67,45,113,,,,
65,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,41,134,,,,
66,up,Mahmut Orhan & Sena Şener,Fly Above,70,14,77,,,,
67,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",71,49,81,,,,
68,up,Calvin Harris,Summer,77,27,154,,,,
69,-,Anevo,Our Love,-,69,1,,,,
70,-,Nuevo Prohibido,Corazon,-,70,1,,,,
71,-,WISEKIDS & MOLOW,Ringtone Flip,-,71,1,,,,
72,up,Filatov & Karas,Au Au,78,21,80,,,,
73,-,Club Cab,Freaky Number,-,73,1,,,,
74,-,Ed Rush & Optical,Wormhole,-,74,1,,,,
75,-,YouNotUs,Samba (feat. Louis III),-,75,1,,,,
76,up,DMNTED & Ярина Квасній,Парова машина,96,76,2,,,,
77,-,SERPO,Вспомнишь (XM Remix),-,77,1,,,,
78,-,Hermeth,Quarantine Consequences,-,78,1,,,,
79,down,Kokab,Got U (Ready or Not),68,12,167,,,,
80,up,Basstrologe,Somebody To Love,87,8,87,,,,
81,-,Ömer Bükülmezoğlu,Life (Pette Bella Remix),-,81,1,,,,
82,-,"BCee, Charlotte Haining & Emba",Before You (Extended Mix),-,82,1,,,,
83,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,34,,,,
84,-,Lost Frequencies,Are You With Me (Extended Mix),-,80,6,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,36,36,89,2021-02-21,25,2021-04-04
86,down,Dotan,Numb,85,14,96,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,20,15,,,,
88,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,95,69,11,,,,
89,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,41,,,,
90,down,Creeds,Push Up,34,8,7,,,,
91,-,Minelli,MMM,-,47,18,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,89,41,77,,,,
