Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,188,,,,
2,up,JKLN,Welcome to Ukraine,3,1,56,,,,
3,up,Minelli,Rampampam,4,1,115,,,,
4,up,MARUV,Siren Song,5,2,174,,,,
5,up,surf mesa,Ily,15,1,165,63,2020-04-19,18,2020-07-12
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,177,,,,
7,up,FILV & Edmofo,Clandestina,8,1,179,,,,
8,up,twocolors,Lovefool,9,1,152,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,171,,,,
10,up,FILV,BALENCIAGA,11,1,175,,,,
11,down,Tiësto,Lay Low,1,1,19,,,,
12,up,Inna,Flashbacks,36,1,109,,,,
13,up,Calvin Harris,My Way,39,8,166,,,,
14,down,Feder,Lordly (feat. Alex Aiono),12,9,177,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,8,180,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,170,,,,
17,up,Gustavo Bravetti,Babel,18,4,73,,,,
18,down,Sever & Marilyn Miller,PUTIN HUILO,17,1,37,,,,
19,down,CamelPhat & Elderbrook,Cola,16,9,171,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,112,,,,
21,up,Tiësto & Ava Max,The Motto,56,1,77,,,,
22,down,Kokab,Got U (Ready or Not),20,12,182,,,,
23,down,MARUV & Boosin,Drunk Groove,22,3,181,,,,
24,down,David Guetta & Sia,Flames,21,11,170,,,,
25,down,Monoir & Eneli,3 to 1,23,2,108,,,,
26,down,Nick de Grand,Геть з України,24,1,59,,,,
27,down,"Calvin Harris, Sam Smith",Promises,25,20,172,,,,
28,down,Topic,Breaking Me (feat. A7S),26,1,153,94,2020-03-01,8,2020-08-16
29,up,Kygo,Happy Birthday (feat. John Legend),31,19,157,,,,
30,up,Stage Rockers,I'm Waiting,37,21,179,,,,
31,down,AronChupa,I'm an Albatraoz,27,18,182,,,,
32,down,Havana,I Lost You (feat. Yaar),28,11,164,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,179,40,2019-10-06,40,2019-10-06
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,21,176,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,174,,,,
36,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,22,172,,,,
37,up,David Guetta,Titanium (feat. Sia),59,24,182,,,,
38,down,Vanotek,Back To Me (feat. Eneli),34,21,179,,,,
39,down,Gaullin,Moonlight,35,18,172,,,,
40,-,Tiësto & Moska,Acordeão,-,40,1,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,27,179,,,,
42,down,David Guetta,2U (feat. Justin Bieber),41,27,181,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,43,27,182,,,,
44,-,"Максим Бородін, MAVER & Bid0nci0n",Якби не ти (Remix),-,44,1,,,,
45,up,Arash,Dooset Daram (feat. Helena),46,30,175,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,175,87,2019-10-20,28,2019-12-08
47,down,Calvin Harris,Blame (feat. John Newman),45,17,184,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,33,179,,,,
49,down,Arilena Ara,Nëntori (Bess Remix),48,31,189,,,,
50,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",49,2,47,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,39,179,,,,
52,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",55,33,171,,,,
53,-,Yall & Gabriela Richardson,Hundred Miles (Extended Mix),-,53,1,,,,
54,-,tinito,Smooth Operator - sped up (tiktok version) 2023,-,54,1,,,,
55,-,RedRubix & SXID,Frente Frente (Super Slowed + Reverb),-,55,1,,,,
56,up,Kygo,Stole the Show (feat. Parson James),57,14,187,,,,
57,up,Smash,Lovers2Lovers (feat. Ridley),80,40,74,,,,
58,up,SEREBRO,Я тебя не отдам,88,46,184,,,,
59,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,89,21,94,,,,
60,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,51,172,,,,
61,up,Rompasso,Angetenar,93,42,44,,,,
62,up,Stage Rockers,I'm Waiting (Radio Edit),91,45,126,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,40,157,,,,
64,down,Arnon,Te Molla (feat. Killua),40,25,178,,,,
65,up,Mahmut Orhan & Sena Şener,Fly Above,96,14,92,,,,
66,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,41,149,,,,
67,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,93,,,,
68,-,Filatov & Karas,Au Au,-,21,89,,,,
69,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,1,,,,
70,-,Dotan,Numb,-,14,109,,,,
71,-,Dj Belite,All Eyes on Me,-,1,20,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,22,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,7,167,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,84,,,,
75,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,55,,,,
76,-,Congratulations,Don't Let Me Be Misunderstood,-,76,1,,,,
77,-,Roman Crash,Я піду в далекі гори (feat. Odarka),-,77,1,,,,
78,-,Teddy Specter,Give It To Me,-,78,1,,,,
79,-,"Mosees, Ozlig & NVSV",Hey Mama (feat. Ely May),-,79,1,,,,
80,-,Tujamo,Drop That Low (When I Dip),-,80,1,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,36,41,89,2021-02-21,25,2021-04-04
82,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,70,1,,,,
83,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,69,5,,,,
84,-,Rompasso,Angetenar (Radio Edit),-,73,8,,,,
85,down,Pascal Letoublon,Friendships,77,11,150,,,,
86,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,56,3,,,,
87,up,mischluft,Getting Down,87,87,2,,,,
88,-,Alex Fleev,Це Моя Земля,-,81,3,,,,
89,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,1,,,,
90,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,66,,,,
91,-,ZHU,Faded,-,60,43,,,,
92,-,MBNN & Rowald Steyn,ilomilo,-,92,1,,,,
