Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,17,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,184,,,,
3,up,JKLN,Welcome to Ukraine,3,1,52,,,,
4,up,MARUV,Siren Song,6,2,170,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,175,97,2020-01-12,7,2020-05-10
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,173,,,,
7,up,FILV & Edmofo,Clandestina,9,1,175,,,,
8,up,twocolors,Lovefool,35,1,148,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,167,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,163,,,,
11,up,FILV,BALENCIAGA,11,1,171,,,,
12,up,Gustavo Bravetti,Babel,21,4,69,,,,
13,down,Minelli,Rampampam,5,1,111,,,,
14,up,Feder,Lordly (feat. Alex Aiono),14,9,173,,,,
15,up,Tiësto & Ava Max,The Motto,16,1,73,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,166,,,,
17,up,Minelli,Rampampam (Kean Dysso Remix),19,1,94,,,,
18,up,Sever & Marilyn Miller,PUTIN HUILO,18,1,33,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),20,12,108,,,,
20,up,Kokab,Got U (Ready or Not),22,12,178,,,,
21,up,MARUV & Boosin,Drunk Groove,23,3,177,,,,
22,up,Melisa & Tommo,I'm Alone,24,2,73,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,15,158,,,,
24,-,surf mesa,Ily,-,1,161,63,2020-04-19,18,2020-07-12
25,up,Monoir & Eneli,3 to 1,26,2,104,,,,
26,up,Nick de Grand,Геть з України,71,1,55,,,,
27,up,Topic,Breaking Me (feat. A7S),27,1,149,94,2020-03-01,8,2020-08-16
28,up,AronChupa,I'm an Albatraoz,29,18,178,,,,
29,up,Havana,I Lost You (feat. Yaar),30,11,160,,,,
30,-,Acraze,Do It To It (feat. Cherish),-,1,76,,,,
31,up,Alan Walker,Faded,31,2,181,,,,
32,up,"Calvin Harris, Sam Smith",Promises,32,20,168,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,175,40,2019-10-06,40,2019-10-06
34,up,Clean Bandit,Solo (feat. Demi Lovato),34,21,172,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,23,173,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),37,23,170,,,,
37,up,Vanotek,Back To Me (feat. Eneli),38,21,175,,,,
38,up,Gaullin,Moonlight,39,18,168,,,,
39,up,Stage Rockers,I'm Waiting,40,21,175,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,175,,,,
41,up,Arnon,Te Molla (feat. Killua),45,25,174,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,8,176,,,,
43,up,Kygo,Happy Birthday (feat. John Legend),44,19,153,,,,
44,up,David Guetta,2U (feat. Justin Bieber),46,27,177,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,178,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,171,87,2019-10-20,28,2019-12-08
47,up,Calvin Harris,Blame (feat. John Newman),49,17,180,,,,
48,-,CamelPhat & Elderbrook,Cola,-,9,167,,,,
49,up,Arash,Dooset Daram (feat. Helena),50,30,171,,,,
50,up,Tiësto,Lay Low,60,1,15,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,175,,,,
52,-,Ricii Lompeurs,Hangover,-,52,1,,,,
53,-,Manuel Riva,Love Comes Again (feat. Misha Miller),-,53,1,,,,
54,down,Arilena Ara,Nëntori (Bess Remix),53,31,185,,,,
55,-,David Guetta & Sia,Flames,-,11,166,,,,
56,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",54,2,43,,,,
57,down,Calvin Harris,My Way,13,8,164,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,59,1,178,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,175,,,,
60,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",57,33,167,,,,
61,down,Inna,Flashbacks,15,1,107,,,,
62,down,SEREBRO,Я тебя не отдам,58,46,180,,,,
63,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],61,51,168,,,,
64,down,Stage Rockers,I'm Waiting (Radio Edit),62,45,122,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,153,,,,
66,down,Mahmut Orhan & Sena Şener,Fly Above,64,14,88,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,41,145,,,,
68,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",67,49,90,,,,
69,up,Dotan,Numb,69,14,107,,,,
70,up,Calvin Harris,Summer,70,27,164,,,,
71,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,22,170,,,,
72,-,Ben Delay,I Never Felt So Right (Radio Mix),-,27,180,,,,
73,-,The Orange Factory,White Horse (If You Wanna Ride) [Club Mix],-,73,1,,,,
74,-,Toby Romeo & YouNotUs,What It Feels Like,-,74,1,,,,
75,-,Peggy Gou,I Go (DJ Koze Remix) [Edit],-,75,1,,,,
76,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,76,1,,,,
77,-,Goodboys,Bongo Cha Cha Cha,-,77,1,,,,
78,-,Partiboi69 & murmurmur,Inside Out,-,78,1,,,,
79,-,Marshmello & Halsey,Be Kind,-,50,3,50,2020-05-03,29,2020-05-17
80,-,Basstrologe,Somebody To Love,-,8,96,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,20,21,,,,
82,down,David Guetta,Titanium (feat. Sia),51,24,178,,,,
83,up,Lost Frequencies & Calum Scott,Where Are You Now,90,24,53,,,,
84,-,Ada Kaleh,Chemare Cosmică,-,84,1,,,,
85,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),55,7,48,,,,
86,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,96,21,91,,,,
87,down,Kygo,Stole the Show (feat. Parson James),41,14,183,,,,
88,-,Bomfunk MC's,Freestyler,-,48,46,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,81,,,,
90,-,Jack Koden,Get Lucky,-,1,43,,,,
91,-,Pascal Letoublon,Friendships,-,11,147,,,,
92,down,twocolors,Heavy Metal Love,68,68,2,,,,
93,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],91,72,24,,,,
94,-,ATB,I Don’t Wanna Stop,-,94,1,,,,
95,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,15,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,21,,,,
