Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,179,,,,
2,up,JKLN,Welcome to Ukraine,2,1,47,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,173,,,,
4,down,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),1,1,3,,,,
5,up,MARUV,Siren Song,5,2,166,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,171,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,168,,,,
8,up,surf mesa,Ily,8,1,158,63,2020-04-19,18,2020-07-12
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,14,,,,
10,up,FILV,BALENCIAGA,54,1,166,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,162,,,,
12,up,Acraze,Do It To It (feat. Cherish),27,1,73,,,,
13,up,Feder,Lordly (feat. Alex Aiono),14,9,168,,,,
14,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,162,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,8,173,,,,
16,down,Tiësto & Ava Max,The Motto,13,1,68,,,,
17,up,CamelPhat & Elderbrook,Cola,62,9,164,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,103,,,,
19,up,Kokab,Got U (Ready or Not),19,12,173,,,,
20,up,David Guetta & Sia,Flames,38,11,163,,,,
21,down,Gustavo Bravetti,Babel,18,4,64,,,,
22,down,MARUV & Boosin,Drunk Groove,20,3,172,,,,
23,down,Melisa & Tommo,I'm Alone,22,2,68,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,15,153,,,,
25,down,Sever & Marilyn Miller,PUTIN HUILO,21,1,28,,,,
26,up,Dj Belite,All Eyes on Me,31,1,12,,,,
27,down,Monoir & Eneli,3 to 1,24,2,99,,,,
28,down,Nick de Grand,Геть з України,25,1,51,,,,
29,down,Topic,Breaking Me (feat. A7S),26,1,144,94,2020-03-01,8,2020-08-16
30,up,Havana,I Lost You (feat. Yaar),66,11,155,,,,
31,down,AronChupa,I'm an Albatraoz,28,18,173,,,,
32,up,"Calvin Harris, Sam Smith",Promises,32,20,163,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,170,40,2019-10-06,40,2019-10-06
34,up,Clean Bandit,Solo (feat. Demi Lovato),34,21,167,,,,
35,down,Minelli,Rampampam,11,1,106,,,,
36,down,twocolors,Lovefool,35,1,144,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,36,23,168,,,,
38,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,165,,,,
39,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,85,21,86,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,159,,,,
41,up,Gaullin,Moonlight,41,18,163,,,,
42,up,Vanotek,Back To Me (feat. Eneli),43,21,170,,,,
43,up,Alan Walker,Faded,60,2,177,,,,
44,up,Stage Rockers,I'm Waiting,44,21,170,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,170,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,29,27,173,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,39,170,,,,
48,down,Arnon,Te Molla (feat. Killua),46,25,169,,,,
49,down,Ben Delay,I Never Felt So Right (Radio Mix),47,27,177,,,,
50,down,Minelli,Rampampam (Kean Dysso Remix),48,1,89,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,166,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,Blame (feat. John Newman),50,17,175,,,,
53,down,Arash,Dooset Daram (feat. Helena),51,30,166,,,,
54,up,SEREBRO,Я тебя не отдам,61,46,175,,,,
55,-,Чугунный скороход,Самолёт,-,55,1,,,,
56,-,Циферблат,Диско-Фанко Терапія,-,56,1,,,,
57,-,Playmen & Hadley,Luv You,-,57,1,,,,
58,-,Holy Esfi,Hello Kitty (Extended Version),-,58,1,,,,
59,-,The Thrillseekers,By Your Side (Martin Roth Dub Mix) [feat. Gina Dootson],-,59,1,,,,
60,-,MAVER,Гуцульські мелодії,-,60,1,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,170,,,,
62,down,Arilena Ara,Nëntori (Bess Remix),53,31,180,,,,
63,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",56,33,162,,,,
64,up,Kygo,Stole the Show (feat. Parson James),64,14,178,,,,
65,up,Dotan,Numb,100,14,102,,,,
66,up,Mahmut Orhan & Sena Şener,Fly Above,86,14,83,,,,
67,up,Basstrologe,Somebody To Love,87,8,93,,,,
68,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],89,51,163,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,40,148,,,,
70,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,41,140,,,,
71,down,The Budchuk,Парова машина (feat. Ярина Квасній),65,1,8,,,,
72,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),73,49,9,,,,
73,-,Trinix & One-T,The Magic Key,-,73,1,,,,
74,-,Ziggy Phunk,Just a Memory,-,74,1,,,,
75,-,Чугунный скороход,Afterparty,-,75,1,,,,
76,-,Monoir & Arabella,Dubai,-,76,1,,,,
77,-,Чугунный скороход,ЭлектроLove,-,77,1,,,,
78,-,Dominica,Gotta Let You Go ('95 Club Mix),-,78,1,,,,
79,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,40,,,,
80,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",93,49,85,,,,
81,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],74,24,13,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,78,,,,
83,-,Dan Bălan,Lendo - Calendo,-,31,154,,,,
84,-,Otnicka,Where Are You,-,2,42,,,,
85,up,Calvin Harris,Summer,95,27,159,,,,
86,up,Tiësto,Lay Low,90,1,10,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,10,,,,
88,-,Osman,Look at the Sky,-,31,27,,,,
89,up,Teekai,Парова Машина (feat. Ярина Квасній),94,4,7,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,36,37,89,2021-02-21,25,2021-04-04
91,-,Filatov & Karas,Au Au,-,21,84,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,63,,,,
93,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,90,1,,,,
94,-,Creeds,Push Up,-,8,10,,,,
95,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),79,7,45,,,,
96,-,FISHER,Losing It,-,77,13,,,,
97,-,Sofi Tukker,Drinkee,-,84,4,,,,
98,-,DNDM,Eastern Love,-,22,3,,,,
99,-,Switch Disco,REACT,-,26,3,,,,
100,down,Alan Walker,Sing Me to Sleep,88,75,16,,,,
