Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,13,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,145,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,146,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,143,,,,
5,up,Minelli,Rampampam,5,1,72,,,,
6,up,MARUV & Boosin,Drunk Groove,6,3,138,,,,
7,up,MARUV,Siren Song,7,2,135,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,141,97,2020-01-12,7,2020-05-10
9,up,surf mesa,Ily,9,1,125,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,137,,,,
11,up,Acraze,Do It To It (feat. Cherish),11,1,41,,,,
12,up,FILV & Edmofo,Clandestina,12,1,139,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,129,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,7,127,,,,
15,up,twocolors,Lovefool,16,1,112,,,,
16,up,Tiësto & Ava Max,The Motto,18,1,34,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,130,,,,
18,up,FILV,BALENCIAGA,20,1,135,,,,
19,up,Calvin Harris,My Way,22,8,130,,,,
20,up,Gustavo Bravetti,Babel,25,4,31,,,,
21,up,Feder,Lordly (feat. Alex Aiono),23,9,136,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),24,8,141,,,,
23,up,Inna,Flashbacks,26,1,71,,,,
24,-,WONHO,Don't hesitate,-,24,1,,,,
25,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",14,2,8,,,,
26,up,CamelPhat & Elderbrook,Cola,28,9,134,,,,
27,up,Minelli,Rampampam (Kean Dysso Remix),27,1,57,,,,
28,down,Able Heart,Whisper,13,13,3,,,,
29,up,David Guetta & Sia,Flames,32,11,134,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),29,12,69,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,12,144,,,,
32,up,Osman,Look at the Sky,70,31,16,,,,
33,up,Luckie Joe,Ой у лузі червона калина,37,1,24,,,,
34,down,Kokab,Got U (Ready or Not),31,12,139,,,,
35,up,jockii druce,Боі Стули Пельку,46,35,2,,,,
36,up,Melisa & Tommo,I'm Alone,40,2,34,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,15,119,,,,
38,down,Monoir & Eneli,3 to 1,35,2,72,,,,
39,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],84,23,60,,,,
40,up,Go_A,Шум,41,4,60,,,,
41,down,Nick de Grand,Геть з України,34,1,19,,,,
42,up,David Guetta,Titanium (feat. Sia),42,24,142,,,,
43,up,Kygo,Happy Birthday (feat. John Legend),63,19,115,,,,
44,up,"Calvin Harris, Sam Smith",Promises,44,20,129,,,,
45,down,Topic,Breaking Me (feat. A7S),39,1,110,94,2020-03-01,8,2020-08-16
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,19,112,,,,
47,down,AronChupa,I'm an Albatraoz,43,18,139,,,,
48,up,Calvin Harris,Blame (feat. John Newman),56,17,141,,,,
49,up,Pascal Letoublon,Friendships,52,11,118,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,9,139,40,2019-10-06,40,2019-10-06
51,up,Arnon,Te Molla (feat. Killua),58,25,135,,,,
52,down,Havana,I Lost You (feat. Yaar),48,11,124,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),49,21,135,,,,
54,down,Merk & Kremont,Sad Story (Out of Luck),50,20,144,,,,
55,up,Arash,Dooset Daram (feat. Helena),68,30,132,,,,
56,down,DJ Snake & Lil Jon,Turn Down for What,51,23,134,,,,
57,down,Kygo,Stole the Show (feat. Parson James),36,14,145,,,,
58,down,Alan Walker,Faded,17,2,143,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),53,23,137,,,,
60,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,22,134,,,,
61,down,Gaullin,Moonlight,57,18,129,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,45,24,24,,,,
63,down,Vanotek,Back To Me (feat. Eneli),59,21,136,,,,
64,down,Stage Rockers,I'm Waiting,60,21,138,,,,
65,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",73,33,128,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,27,139,,,,
67,up,Basstrologe,Somebody To Love,91,8,65,,,,
68,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],61,1,92,,,,
69,down,David Guetta,2U (feat. Justin Bieber),64,27,140,,,,
70,down,Ben Delay,I Never Felt So Right (Radio Mix),65,27,143,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,1,133,87,2019-10-20,28,2019-12-08
72,down,The Chainsmokers & Coldplay,Something Just Like This,67,27,139,,,,
73,up,アヴィーチー,Wake Me Up,74,8,144,,,,
74,up,アヴィーチー,Hey Brother,78,40,143,,,,
75,down,Arilena Ara,Nëntori (Bess Remix),69,31,146,,,,
76,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],71,33,137,,,,
77,down,Dan Bălan,Lendo - Calendo,72,31,130,,,,
78,down,Rompasso,Ignis (feat. Aron Blom),75,29,140,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,39,136,,,,
80,down,アヴィーチー,Addicted To You,77,32,144,,,,
81,down,SEREBRO,Я тебя не отдам,79,46,143,,,,
82,up,Calvin Harris,Summer,83,27,131,,,,
83,-,PROBASS ∆ HARDI,Asha,-,59,21,,,,
84,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),38,7,15,,,,
85,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,70,,,,
86,-,Faul,Something New (Andrew Bennett Remix),-,60,30,,,,
87,down,Otnicka,Babel,85,31,66,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,88,1,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,41,124,,,,
90,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],87,51,138,,,,
91,-,Tiësto & Sevenn,Boom,-,62,3,,,,
92,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,30,,,,
93,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,28,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),92,69,20,,,,
95,down,Fetish,Cum Check This,89,89,2,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,36,33,89,2021-02-21,25,2021-04-04
97,-,FISHER,Losing It,-,77,11,,,,
98,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,40,125,,,,
99,-,Goa,Solovey,-,29,14,,,,
100,-,Gojiakanuggi,Господь,-,40,1,,,,
