Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,21,,,,
2,up,Minelli,Rampampam (Kean Dysso Remix),2,1,14,,,,
3,up,surf mesa,Ily,8,1,76,63,2020-04-19,18,2020-07-12
4,up,Calvin Harris & Disciples,How Deep Is Your Love,9,3,90,,,,
5,up,MARUV,Siren Song,5,2,87,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,85,,,,
7,down,Alan Walker,Faded,3,2,93,,,,
8,up,Inna,Flashbacks,10,1,26,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,94,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),6,1,95,97,2020-01-12,7,2020-05-10
11,up,David Guetta,Dangerous (feat. Sam Martin),14,8,92,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,12,6,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,94,,,,
14,-,FILV & Edmofo,Clandestina,-,1,91,,,,
15,-,CamelPhat & Elderbrook,Cola,-,9,88,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,12,95,,,,
17,-,twocolors,Lovefool,-,1,65,,,,
18,up,Kokab,Got U (Ready or Not),46,12,89,,,,
19,-,Calvin Harris,My Way,-,8,82,,,,
20,down,Monoir & Eneli,3 to 1,17,2,27,,,,
21,up,Calvin Harris,Blame (feat. John Newman),30,17,90,,,,
22,down,AronChupa,I'm an Albatraoz,21,18,88,,,,
23,up,Havana,I Lost You (feat. Yaar),24,11,79,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,18,12,72,2021-03-07,18,2021-05-16
25,up,Merk & Kremont,Sad Story (Out of Luck),25,20,95,,,,
26,up,Mahmut Orhan & Sena Şener,Fly Above,32,14,28,,,,
27,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,82,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,28,23,84,,,,
29,-,FILV,BALENCIAGA,-,1,88,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,93,40,2019-10-06,40,2019-10-06
31,-,David Guetta,Titanium (feat. Sia),-,24,94,,,,
32,up,Basstrologe,Somebody To Love,84,8,25,,,,
33,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,87,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),31,23,87,,,,
35,up,Kygo,Stole the Show (feat. Parson James),39,14,94,,,,
36,down,Gaullin,Moonlight,35,18,84,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),16,12,20,,,,
38,-,David Guetta & Sia,Flames,-,11,90,,,,
39,down,Stage Rockers,I'm Waiting,36,21,91,,,,
40,up,Vanotek,Back To Me (feat. Eneli),89,21,88,,,,
41,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,85,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,27,91,,,,
43,down,Arnon,Te Molla (feat. Killua),40,25,84,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,27,89,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,87,87,2019-10-20,28,2019-12-08
46,down,Ben Delay,I Never Felt So Right (Radio Mix),43,27,92,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,85,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),45,31,95,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,33,88,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,19,15,78,,,,
51,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],37,1,48,,,,
52,down,Dan Bălan,Lendo - Calendo,48,31,84,,,,
53,up,Rompasso,Ignis (feat. Aron Blom),68,29,91,,,,
54,down,アヴィーチー,Wake Me Up,23,8,95,,,,
55,down,アヴィーチー,Addicted To You,50,32,95,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,85,,,,
57,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,33,81,,,,
58,down,アヴィーチー,Hey Brother,49,40,94,,,,
59,-,Otnicka,Babel,-,31,23,,,,
60,down,SEREBRO,Я тебя не отдам,54,46,93,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,41,76,,,,
62,-,Mainstream,Гимн Украины техно (MainstreaM Remix),-,62,1,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,66,94,2020-03-01,8,2020-08-16
64,down,Feder,Lordly (feat. Alex Aiono),11,9,89,,,,
65,down,MARUV & Boosin,Drunk Groove,12,3,91,,,,
66,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,51,88,,,,
67,-,Arei,Terapia,-,67,1,,,,
68,-,Locked Club,Sadism (feat. Any Act),-,68,1,,,,
69,-,Crisologo & NVRT,Piña Colada,-,69,1,,,,
70,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Extended Mix],-,70,1,,,,
71,-,Os Digitalistas,Invisible Touch (feat. Monique),-,71,1,,,,
72,-,Deeply Dip & Crystal Rock,Stand by Me (feat. Moonanback) [Charming Horses Deep Mix],-,72,1,,,,
73,-,Inna,Cola Song (feat. J Balvin),-,61,7,,,,
74,-,Kygo,Happy Birthday (feat. John Legend),-,19,68,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,19,73,,,,
76,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],26,23,30,,,,
77,down,"Calvin Harris, Sam Smith",Promises,22,20,82,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,40,79,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,40,71,,,,
80,-,Almunia,Electro Blues,-,80,1,,,,
81,-,Gustavo Bravetty,Babel,-,44,3,,,,
82,down,Arash,Dooset Daram (feat. Helena),41,30,81,,,,
83,down,Pascal Letoublon,Friendships,18,11,71,,,,
84,-,Moby,Extreme Ways,-,60,26,,,,
85,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,85,1,,,,
86,down,David Guetta,Lovers on the Sun (feat. Sam Martin),80,41,74,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,27,27,92,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,95,,,,
89,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,61,3,,,,
90,-,Gorgon City,Imagination (feat. Katy Menditta),-,77,7,,,,
91,up,Rompasso,Angetenar,95,42,31,,,,
92,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,12,,,,
93,down,Calvin Harris,Summer,34,27,86,,,,
94,-,Go_A,Шум,-,4,25,,,,
95,down,MATRANG,Заманчивая,51,51,3,,,,
96,down,Jack Koden,Get Lucky,88,1,24,,,,
97,-,Serge Devant,Addicted (Radio Edit),-,97,1,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,62,36,,,,
99,-,MARUV,Focus On Me,-,70,12,,,,
100,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,54,,,,
