Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,49,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,50,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,50,97,2020-01-12,7,2020-05-10
4,up,FILV & Edmofo,Clandestina,9,1,49,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,47,,,,
6,up,surf mesa,Ily,10,1,31,63,2020-04-19,18,2020-07-12
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,46,,,,
8,up,Topic,Breaking Me (feat. A7S),23,1,27,94,2020-03-01,8,2020-08-16
9,down,twocolors,Lovefool,3,1,21,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,49,,,,
11,up,FILV,BALENCIAGA,14,1,45,,,,
12,up,Alan Walker,Faded,40,2,50,,,,
13,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,50,,,,
14,down,Feder,Lordly (feat. Alex Aiono),12,9,47,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,8,47,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,48,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,50,,,,
18,down,CamelPhat & Elderbrook,Cola,16,9,48,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,11,47,,,,
20,up,Kokab,Got U (Ready or Not),21,12,48,,,,
21,up,アヴィーチー,Wake Me Up,62,8,50,,,,
22,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),26,17,45,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),32,21,45,,,,
24,up,Calvin Harris,Blame (feat. John Newman),47,17,49,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,34,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,15,39,,,,
27,up,AronChupa,I'm an Albatraoz,29,18,47,,,,
28,down,David Guetta & Sia,Flames,22,11,46,,,,
29,up,Merk & Kremont,Sad Story (Out of Luck),30,20,50,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,49,40,2019-10-06,40,2019-10-06
31,up,DJ Snake & Lil Jon,Turn Down for What,33,23,43,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),34,23,45,,,,
33,up,"Calvin Harris, Sam Smith",Promises,44,20,43,,,,
34,up,Stage Rockers,I'm Waiting,39,21,48,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,48,87,2019-10-20,28,2019-12-08
36,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,22,45,,,,
37,up,David Guetta,Titanium (feat. Sia),41,24,50,,,,
38,up,Gaullin,Moonlight,43,18,43,,,,
39,down,MARUV,Siren Song,6,2,48,,,,
40,-,Calvin Harris,My Way,-,8,39,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,27,46,,,,
42,up,David Guetta,2U (feat. Justin Bieber),51,27,47,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,56,27,47,,,,
44,up,Arnon,Te Molla (feat. Killua),45,25,40,,,,
45,up,Ben Delay,I Never Felt So Right (Radio Mix),50,27,47,,,,
46,up,Calvin Harris,Summer,54,27,45,,,,
47,up,Arilena Ara,Nëntori (Bess Remix),55,31,50,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,43,,,,
49,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,49,1,,,,
50,-,Pendulum,Nothing for Free,-,50,1,,,,
51,-,Klangkarussell,Hey Maria (Elderbrook Remix),-,51,1,,,,
52,-,TYABA & AVADOX,I'm In Love,-,52,1,,,,
53,-,Benny Benassi & Sofi Tukker,Everybody Needs A Kiss,-,53,1,,,,
54,up,Dan Bălan,Lendo - Calendo,59,31,44,,,,
55,up,アヴィーチー,Addicted To You,77,32,50,,,,
56,down,MARUV & Boosin,Drunk Groove,24,3,48,,,,
57,up,Smash,Lovers2Lovers (feat. Ridley),63,40,50,,,,
58,down,Pascal Letoublon,Friendships,52,11,31,,,,
59,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,49,,,,
60,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,23,7,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),85,40,34,,,,
62,-,Vanotek,Back To Me (feat. Eneli),-,21,45,,,,
63,-,Dennis Lloyd,Nevermind,-,42,27,,,,
64,-,Havana,I Lost You (feat. Yaar),-,11,46,,,,
65,up,SEREBRO,Я тебя не отдам,68,46,48,,,,
66,up,アヴィーチー,Hey Brother,80,40,49,,,,
67,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,67,1,,,,
68,-,Diana Swan,Keep Boogie,-,68,1,,,,
69,-,Men I Trust,Break for Lovers (feat. Helena),-,69,1,,,,
70,-,Cowgirl Clue,Buzzz Out,-,70,1,,,,
71,-,Seb Wildblood,"Jazz, Vol. 1",-,71,1,,,,
72,down,Tiësto,The Business,20,1,4,52,2021-01-03,18,2021-04-04
73,-,Carrie Skipper,Time Goes By (Super8 Extended Deep Mix),-,73,1,,,,
74,-,Youandewan,You Tired,-,74,1,,,,
75,-,Blasterjazz,Ride It (Remix),-,75,1,,,,
76,-,Rompasso,Ignis (feat. Aron Blom),-,29,48,,,,
77,-,Shogun,Find Me (feat. Tania Zygar),-,77,1,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,39,48,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,41,38,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,43,,,,
81,down,Arash,Dooset Daram (feat. Helena),49,30,42,,,,
82,down,Dotan,Numb,78,14,13,,,,
83,down,Kygo,Stole the Show (feat. Parson James),48,14,50,,,,
84,down,Smash,The Night is Young (feat. Ridley),53,33,48,,,,
85,-,Nicolas Jaar,Mi Mujer,-,64,5,,,,
86,up,Otnicka,Babel,94,31,8,,,,
87,-,Rompasso,Angetenar,-,42,20,,,,
88,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,44,,,,
89,down,Kygo,Happy Birthday (feat. John Legend),71,19,33,,,,
90,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,4,,,,
91,down,Filatov & Karas,Au Au,82,21,22,,,,
92,down,Faul,Something New (Andrew Bennett Remix),89,60,3,,,,
93,down,PROBASS ∆ HARDI,Asha,90,59,8,,,,
94,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],96,1,5,,,,
95,-,David Guetta & Sia,Let's Love,-,53,2,84,2020-11-22,81,2020-11-29
96,down,David Guetta,Lovers on the Sun (feat. Sam Martin),72,41,39,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,13,,,,
98,down,Stage Rockers,I'm Waiting (Radio Edit),73,45,28,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],61,51,43,,,,
100,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",83,49,28,,,,
