Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hafex,Intihask,61,1,2,,,,
2,up,FILV & Edmofo,Clandestina,7,1,20,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,20,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,20,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,20,97,2020-01-12,7,2020-05-10
6,up,MARUV,Siren Song,6,2,20,,,,
7,up,Alan Walker,Faded,15,2,20,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,18,,,,
9,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,20,,,,
10,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,19,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,20,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,8,19,,,,
13,down,Swanky Tunes & Harddope,Fire,1,1,3,,,,
14,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,17,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,20,87,2019-10-20,28,2019-12-08
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,20,,,,
17,up,Kokab,Got U (Ready or Not),19,12,20,,,,
18,down,Ash,Mosaïque,17,10,20,,,,
19,down,MARUV & Boosin,Drunk Groove,12,3,20,,,,
20,up,David Guetta & Sia,Flames,20,11,19,,,,
21,up,Vanotek,Back To Me (feat. Eneli),50,21,18,,,,
22,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),22,17,20,,,,
23,up,CamelPhat & Elderbrook,Cola,82,9,20,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,19,40,2019-10-06,40,2019-10-06
25,down,Calvin Harris,Blame (feat. John Newman),24,17,19,,,,
26,down,Merk & Kremont,Sad Story (Out of Luck),23,20,20,,,,
27,down,AronChupa,I'm an Albatraoz,26,18,17,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,56,15,14,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),27,21,15,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),29,23,15,,,,
31,up,アヴィーチー,Wake Me Up,45,8,20,,,,
32,down,Stage Rockers,I'm Waiting,30,21,20,,,,
33,up,David Guetta,Titanium (feat. Sia),89,24,20,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,27,20,,,,
35,down,"Calvin Harris, Sam Smith",Promises,33,20,17,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,11,3,19,,,,
37,down,David Guetta,2U (feat. Justin Bieber),35,27,17,,,,
38,-,Джа Халиб,Лейла,-,38,1,,,,
39,up,Arnon,Te Molla (feat. Killua),39,25,16,,,,
40,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),70,8,20,,,,
41,up,Arilena Ara,Nëntori (Bess Remix),41,31,20,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,63,27,20,,,,
43,up,Mr. Probz,Waves (Robin Schulz Radio Edit),83,12,18,,,,
44,down,Calvin Harris,Summer,42,27,19,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,20,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,33,20,,,,
47,down,Kygo,Stole the Show (feat. Parson James),34,14,20,,,,
48,down,ZHU,Faded (Radio Edit),44,36,20,,,,
49,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,49,1,,,,
50,down,Arash,Dooset Daram (feat. Helena),46,30,19,,,,
51,down,Calvin Harris,My Way,10,8,20,,,,
52,-,Serhat Durmus,Alive,-,52,1,,,,
53,down,アヴィーチー,Addicted To You,48,32,20,,,,
54,down,Smash,Lovers2Lovers (feat. Ridley),49,40,20,,,,
55,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,38,21,19,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,39,20,,,,
57,down,Smash,The Night is Young (feat. Ridley),51,33,20,,,,
58,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,7,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),75,40,10,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,23,17,,,,
61,down,Havana,I Lost You (feat. Yaar),21,11,20,,,,
62,down,Regard,Ride It,57,52,10,57,2019-10-06,13,2019-11-10
63,down,SEREBRO,Я тебя не отдам,54,46,20,,,,
64,down,Rompasso,Angetenar (Bnb Bros Remix),55,34,20,,,,
65,down,Rompasso,Ignis (feat. Aron Blom),37,29,20,,,,
66,-,Gaullin,Moonlight,-,18,16,,,,
67,-,Parah Dice,Hot,-,67,1,,,,
68,up,Ben Delay,I Never Felt So Right (Radio Mix),90,27,20,,,,
69,-,Rasster,Sad,-,69,1,,,,
70,down,アヴィーチー,Hey Brother,52,40,20,,,,
71,-,Deniz Reno,Fly (Anton Ishutin Mix),-,71,1,,,,
72,-,Volodin Andre,Magic Symphony (Original Mix),-,72,1,,,,
73,-,Fito Silva,Bounce to This,-,73,1,,,,
74,down,Dan Bălan,Lendo - Calendo,31,31,18,,,,
75,-,Above & Beyond,We're All We Need (feat. Zoë Johnston),-,75,1,,,,
76,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,51,18,,,,
77,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",40,33,19,,,,
78,-,Sobel,Impreza,-,78,1,,,,
79,down,FILV,BALENCIAGA,69,1,15,,,,
80,-,David Vendetta featuring Akram,Unidos Para la Musica (Cosa Nostra  Mix),-,80,1,,,,
81,-,LOONA / ODD EYE CIRCLE,Starlight,-,81,1,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,76,2,,,,
83,-,Boonz,Attention (feat. Porcelain Heart) [Tropical House Mix],-,83,1,,,,
84,down,Pascal Letoublon,Friendships,60,11,5,,,,
85,-,The Zombie Kids,Face (feat. Aqeel),-,85,1,,,,
86,-,The Japanese Popstars,Let Go,-,86,1,,,,
87,down,Jax Jones,You Don't Know Me (feat. RAYE),28,28,2,,,,
88,down,Moby,Extreme Ways,86,60,9,,,,
89,down,Triplo Max,Shadow,53,30,9,,,,
90,up,Filatov & Karas,Tell It to My Heart,94,72,3,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,41,12,,,,
92,-,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",-,62,3,,,,
93,down,Topic,Breaking Me (feat. A7S),84,1,2,94,2020-03-01,8,2020-08-16
94,-,Alan Walker,Sing Me to Sleep,-,75,3,,,,
95,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,7,,,,
96,up,Serge Legran & DJ DimixeR,Bam Barabam,96,54,3,,,,
97,down,NRD1,All Good Things (Come to an End),47,47,3,,,,
98,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,70,3,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,90,3,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,70,2,,,,
